id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aPu2XnGRnbg%253D;acta_de_apertura_1686837035927.pdf;"2023-06-15 09:51:13";"2023-06-19 19:10:53";"Acta de Apertura";adjudicacion;35;
b%252FsgwbOyhg0%253D;acta_de_apertura_1684937741314.pdf;"2023-05-24 10:16:09";"2023-06-19 19:10:53";"Acta de Apertura";adjudicacion;35;
nQZ5AIpIt1c%253D;comparativo_1686837024832.pdf;"2023-06-15 09:51:13";"2023-06-19 19:10:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xLO8v7%252B1eQc%253D;comparativo_1686161020446.pdf;"2023-06-07 14:04:27";"2023-06-19 19:10:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
K%252BD9JKYZCWE%253D;comparativo_1684937724512.pdf;"2023-05-24 10:16:09";"2023-06-19 19:10:53";"Cuadro Comparativo de Ofertas";adjudicacion;38;
1kU0UblKGLI%253D;info__complementario_1686837234835.pdf;"2023-06-15 09:54:32";"2023-06-19 19:10:53";"Informe de Evaluación";adjudicacion;36;
pSmijUy8604%253D;informe_comite_1686837012965.pdf;"2023-06-15 09:51:13";"2023-06-19 19:10:53";"Informe de Evaluación";adjudicacion;36;
7BPM5KuNGgo%253D;informe_complementario_1686161115285.pdf;"2023-06-07 14:05:19";"2023-06-19 19:10:53";"Informe de Evaluación";adjudicacion;36;
HYQBf5WfSfg%253D;informe_comite_1686161041928.pdf;"2023-06-07 14:04:27";"2023-06-19 19:10:53";"Informe de Evaluación";adjudicacion;36;
zMpwQ9X9MjA%253D;dictamen_comite_1685376174960.pdf;"2023-05-29 12:03:08";"2023-06-19 19:10:53";"Informe de Evaluación";adjudicacion;36;
