id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XGIM77YMFdA%3D;47131603;"Esponjas u otros similares para limpieza";Alambrillo;49
8RLl5CKeXbA%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Balde de plastico con mango de metal";20
I5E%2FaA%2B3u30%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de plastico mediano";30
pgPO1669G5E%3D;47121701;"Bolsas de basura";"Bolsas de basura 200lts";2361
R%2B%2BssbnH3qc%3D;47121701;"Bolsas de basura";"Bolsas de basura de 100lts";2000
C02RP2yezdc%3D;47121701;"Bolsas de basura";"Bolsas de basura de 60lts";2000
vGSKFM4g78A%3D;47131605;"Cepillos de limpieza";"Cepillo de ropa";21
RbD8mWxM7SY%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente liquido";320
UZGrB2vn7qE%3D;47131810;"Productos para lavar";"Detergente liquido";360
EP621cSMTus%3D;47131604;"Escoba o Escobillon";"Escoba de poliamida";24
mywl6oogtBk%3D;47131604;"Escoba o Escobillon";"Escoba larga para techo";5
HszBOuBj3%2BU%3D;47131503;"Gamuza o guanterias lavables";"Guante de goma para limpiar";500
GGdZGXnx4LM%3D;47131803;"Desinfectantes domesticos";"Hipoclorito de sodio";460
7Xl3Y6hxiX8%3D;47131811;"Productos de lavanderia";"Jabon en polvo";101
7FUXeP%2FsqlI%3D;47131603;"Esponjas u otros similares para limpieza";"Lana de acero";200
KlJDBcxAmqk%3D;47131611;Recogebasuras;"Palita para recoger basuras";20
d6528E%2F5qaI%3D;47131502;"Bayetas o trapos";"Trapo para piso";400
YfYie2cqo78%3D;47131502;"Bayetas o trapos";"Trapo rejilla";30
