id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
Qqfu3ZQ12iQ%3D;744901;;contrato;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2cDDopF7uqo%3D;744901;;CDP;2023-11-30;2023-11-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
Xvj%2FzBY3kno%3D;744901;;"RESOLUCION DE INCORPORACION";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
17cyv8tEPSg%3D;744901;;PBC;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
yAyRqVM9sLA%3D;744901;;Apertura;2023-11-30;2023-11-30;;1;AE;Acta;contrato_detalle_entregable;Acta;1
OHvX6FLxTc4%3D;744901;;Resolución;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
yOfj0FNIYu4%3D;744901;;"RESOLUCION DE ADJUDICACION";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
9k%2BjF5SnvG8%3D;744901;;"notificación al oferente";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
et8C47Skkkc%3D;744901;;PUBLICACION;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
CJhxo%2F7Zz9Q%3D;744901;;"RESOLUCION PERMISO";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
QYQ2pv7%2BC4M%3D;744901;;CCT;2023-11-30;2023-11-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
TAClOGSrNs0%3D;744901;;CCSS;2023-11-30;2023-11-30;;1;CE;Certificado;contrato_detalle_entregable;Informe;1
uEOvK2Ge%2FI4%3D;744901;;Laboral;2023-11-30;2023-11-30;;1;CE;Certificado;contrato_detalle_entregable;Certificado;1
A3FDXx%2F%2FRdc%3D;744901;;"codigo de contratación";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Y8%2BsxLtFcHk%3D;744901;;QUIEBRAS;2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
7R38W%2Ff4k%2Fs%3D;744901;;"Solicitud de Anticipo";2023-11-30;2023-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
