id;slug;razon_social;ruc;_sipe
536133;berclean-sociedad-anonima;"BERCLEAN SOCIEDAD ANONIMA";80084195-6;1
536127;carlos-ruben-oviedo-centurion;"Carlos Ruben Oviedo Centurion";853166-8;1
536132;cevima-sa;"CEVIMA SA";80030180-3;1
536136;christian-andres-santacruz-gomez;"CHRISTIAN ANDRES SANTACRUZ GOMEZ";3402640-1;1
536135;limpiezas-modernas-paraguayas-s-r-l;"LIMPIEZAS MODERNAS PARAGUAYAS S.R.L.";80004886-5;1
536128;mafara-sa;"MAFARA SA";80021850-7;1
536130;poti-s-a;"POTI S.A";80079314-5;1
536131;punto-punto-s-r-l;"PUNTO A PUNTO S.R.L. ";80052878-6;1
536129;sege-s-r-l;"SEGE S.R.L.";80010414-5;1
536134;servicios-paraguayos-sa;"SERVICIOS PARAGUAYOS SA";80019394-6;1
