id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YtWDKr3bqSY%253D;acta_apertura_utiles_1669898171987.pdf;"2022-12-01 09:36:26";"2022-12-05 14:27:54";"Acta de Apertura";adjudicacion;35;
TEg5SLeZCRo%253D;acta_apertura_utiles_1669316042977.pdf;"2022-11-24 15:54:14";"2022-12-05 14:27:54";"Acta de Apertura";adjudicacion;35;
YnPcvV7DjEg%253D;cco_utiles_417127_1669898171414.pdf;"2022-12-01 09:36:26";"2022-12-05 14:27:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
II0lRPX4lcw%253D;cco_utiles_417127_1669316041715.pdf;"2022-11-24 15:54:14";"2022-12-05 14:27:54";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wYJ5oOiG6Tw%253D;informe_de_evaluacion_utiles_1669898177127.pdf;"2022-12-01 09:36:26";"2022-12-05 14:27:54";"Informe de Evaluación";adjudicacion;36;
0fcwDbjaqe0%253D;informe_de_evaluacion_utiles_1669316043510.pdf;"2022-11-24 15:54:14";"2022-12-05 14:27:54";"Informe de Evaluación";adjudicacion;36;
2l0Q1swvwJo%253D;nota_comunicacion_de_contrato_1670421760182.pdf;"2022-12-07 11:02:49";"2022-12-13 17:22:23";"Nota de Aclaración";contrato;220;
dEbqDY2IQuU%253D;15867_417127_1669826998277.pdf;"2022-11-30 13:50:01";"2022-12-05 14:27:54";"Nota de Retención Adjudicación";adjudicacion;131;
xfKRqV4fYjY%253D;notificaciones_a_oferentes_1669898183943.pdf;"2022-12-01 09:36:26";"2022-12-05 14:27:54";"Notificación al Oferente";adjudicacion;39;
KmQNMRxde3U%253D;notificaciones_a_oferentes_1669316049266.pdf;"2022-11-24 15:54:14";"2022-12-05 14:27:54";"Notificación al Oferente";adjudicacion;39;
