id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
4GbWm666y0A%253D;acta_de_apertura_1544664626369.pdf;"2018-12-12 22:30:28";"2018-12-17 19:18:42";"Acta de Apertura";adjudicacion;35;
jgiQS7GPFgI%253D;cuadro_comparativo_1544662633296.pdf;"2018-12-12 21:57:15";"2018-12-17 19:18:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
R2EoZIKTglA%253D;exp__n__2940_1554908214005.pdf;"2019-04-10 10:56:57";;"Informe de Evaluación";adjudicacion;36;
ai4MXpjw3BI%253D;calculo_de_ratios__alimentos_1544664535410.pdf;"2018-12-12 22:30:28";"2018-12-17 19:18:42";"Informe de Evaluación";adjudicacion;36;
XefqlzdxDec%253D;3___informe_de_evaluacion_cuadro_comparativo_1544655626119.pdf;"2018-12-12 20:00:31";"2018-12-17 19:18:42";"Informe de Evaluación";adjudicacion;36;
z3kalnUiz2c%253D;2__informe_de_evaluacion__pag_28_al_57__1544655592689.pdf;"2018-12-12 19:59:55";"2018-12-17 19:18:42";"Informe de Evaluación";adjudicacion;36;
YC2oKJk1o4o%253D;1__informe_de_evaluacion__pag_1_al_27__1544655577331.pdf;"2018-12-12 19:59:41";"2018-12-17 19:18:42";"Informe de Evaluación";adjudicacion;36;
zgoJcoG839M%253D;alimentos_dncp_1545413367446.pdf;"2018-12-21 14:29:39";"2018-12-27 15:47:31";"Nota de Aclaración";contrato;220;
ttW82Xsxwww%253D;26943_3496100001_1545085120155.pdf;"2018-12-17 19:18:43";;"Nota de Observacion";adjudicacion;366;
jIEzv82E%252Fx8%253D;2___notificacion_a_oferentes_1544666012629.pdf;"2018-12-12 22:53:36";"2018-12-17 19:18:42";"Notificación al Oferente";adjudicacion;39;
