id;slug;razon_social;ruc;_sipe
324121;antonio-roa-e-hijos-s-r-l;"ANTONIO ROA E HIJOS S.R.L.";80082356-7;1
324124;bs-ingenieria-srl;"BS INGENIERIA SRL ";80060715-5;1
324127;carlos-ireneo-sena-caceres;"Carlos Ireneo Sena Caceres";1660724-4;1
324125;cono-srl;"CONO SRL";80005960-3;1
324119;consorcio-covipa-singel;"Consorcio COVIPA-SINGEL";80089251-8;1
324130;dario-ramon-brun-vera;"DARIO RAMON BRUN VERA";567162-0;1
324122;dc-ingenieria-s-a;"DC INGENIERIA S.A.";80035201-7;1
324123;manuel-luis-roman-solis;"MANUEL LUIS ROMAN SOLIS";422925-8;1
324131;osvaldo-ramon-doldan-olmedo;"OSVALDO RAMON DOLDAN OLMEDO";2471240-0;1
324120;ramon-garcia-segovia;"RAMON GARCIA SEGOVIA";1912921-1;1
324132;rotel-ingenieria-s-r-l;"ROTEL INGENIERIA S.R.L";80018319-3;1
324129;servicios-electricos-metalurgicos-s-a;"SERVICIOS ELECTRICOS Y METALURGICOS S.A.";80044675-5;1
324133;stelci-srl;"STELCI SRL";80010792-6;1
324128;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
324126;vitalino-ojeda-ortega;"VITALINO OJEDA ORTEGA";687195-0;1
