id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
47015;experiencia_tecnica_1655818940141.pdf;2022-06-21T09:42:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ad7c8c45b7abec59dba9c366a016190d61fe0f4f
47014;acta_de_asamblea_general_ordinaria_de_accionistas_1655818094758.pdf;2022-06-21T09:28:15;_NO_APLICA_;"108 - OTROS DOCUMENTOS DE LA OFERTA DE CARACTER RESERVADO";oferta;507;_NO_APLICA_;c3f7e2cc106e00ea33cb3b5759cefd6cd6a10426
47013;ee_tt_1655817847435.pdf;2022-06-21T09:24:07;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;56e16f0457e235e92ec409944ef93e38c190358c
47010;capacidad_t_cnica_1655817754257.pdf;2022-06-21T09:22:34;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;dd2f31217b9ada9ff7ee8a3dd9012655e36e3b4f
47009;ddjj_1655817720201.pdf;2022-06-21T09:22:00;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;6125acf064d8529fb979d89017a52a2d6c50dd91
47008;planilla_de_precios_1655817686046.pdf;2022-06-21T09:21:26;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;f3a16662a0ef2233a460cf001c0856465ee91439
46981;poliza_1655781258390.pdf;2022-06-20T23:14:18;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;de43b57964db5fd206bf4f4f66a23ac9d27aa99b
46979;plan_de_entrega_1655781197666.pdf;2022-06-20T23:13:18;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;eab2aea7aa39e5849a43083cbe88aa4af521a584
46977;formulario_de_oferta_1655781118237.pdf;2022-06-20T23:11:58;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;a89640957ab64ba81eac7608fe2d19db5f6d825e
46975;djbr_accion_de_inconstitucionalidad_1655781064786.pdf;2022-06-20T23:11:05;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;80b97c15e7c52f18115a431e01b8ccb7047fd2cd
46974;dj_miembros_y_directores_1655781020360.pdf;2022-06-20T23:10:20;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;910c89fe10915d053fcf55fc5fd9bc2268853bca
46972;constancia_ips_1655780969576.pdf;2022-06-20T23:09:30;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;e20920b06ddefa20f9c7d03a14813aeb5f39969b
46971;catalogos_1655780930422.pdf;2022-06-20T23:08:50;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;469bdd43f8d52b63e687f5720f03b60c63554d74
46970;carta_del_fabricante_1655780892379.pdf;2022-06-20T23:08:12;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;4cf670567e1ac2843c23aa9fcfbe70ba488fd7a5
46968;sipe_1655780852026.pdf;2022-06-20T23:07:32;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;91c88c4bc8cb461578374b019a9d4129b906adb9
