id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5M%252Fohye1BXE%253D;acta_de_apertura_1384951169820.pdf;"2013-11-20 09:40:30";"2013-11-26 13:47:06";"Acta de Apertura";adjudicacion;35;
GInHubZgsrs%253D;cuadro_comparativo_1384951184656.pdf;"2013-11-20 09:40:30";"2013-11-26 13:47:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AzhR4SrR2c0%253D;informe_de_evaluacion_4_1384953175132.pdf;"2013-11-20 10:12:59";"2013-11-26 13:47:06";"Informe de Evaluación";adjudicacion;36;
yXfurFFlzYs%253D;informe_de_evaluacion3_1384953147337.pdf;"2013-11-20 10:12:30";"2013-11-26 13:47:06";"Informe de Evaluación";adjudicacion;36;
JQuZ5psWmaI%253D;informe_02_02_1384953122301.pdf;"2013-11-20 10:12:04";"2013-11-26 13:47:06";"Informe de Evaluación";adjudicacion;36;
jTaywjtFTG8%253D;informe__01_02_1384953103802.pdf;"2013-11-20 10:11:46";"2013-11-26 13:47:06";"Informe de Evaluación";adjudicacion;36;
q%252FB4fuOoB5U%253D;informe_de_evaluacion1_1384953081822.pdf;"2013-11-20 10:11:25";"2013-11-26 13:47:06";"Informe de Evaluación";adjudicacion;36;
UpzX7ek9i9I%253D;notificacion_de_alimentos_1384951241035.pdf;"2013-11-20 09:40:44";"2013-11-26 13:47:06";"Notificación al Oferente";adjudicacion;39;
fruBe5ak6JE%253D;contrato_san_cayetano_1385728319541.pdf;"2013-11-29 09:32:04";"2013-11-29 12:01:46";"Orden de Compra o Contrato";contrato;123;
9k7O6MNtXIU%253D;resolucion_1384951176565.pdf;"2013-11-20 09:40:30";"2013-11-26 13:47:06";"Resolución de Adjudicación";adjudicacion;37;
