id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6L7zctltjFh%2FRVzcSwUHk6b;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-073134;;6600000;6335360;PYG;Guaraníes;2012-05-16;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6KQKrHWyNBR82n0Qg9CWem5;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0016426;;18000000;17332800;PYG;Guaraníes;2012-04-17;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6LuAhqOrL545B%2FGM0kGTQVd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0016463;;11400000;10977440;PYG;Guaraníes;2012-03-29;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6JnU6XN4fiPmD2gDflhXzQ%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0013542;;18216000;11799;PYG;Guaraníes;2011-11-16;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6I4OeUHih38s1Rtrqn2a1GY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0013559;;300000;11798;PYG;Guaraníes;2011-11-16;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6J311WGvg5lfDN1%2BK8cf0nE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0013325;;56624400;52260546;PYG;Guaraníes;2011-11-09;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6LjRj7O%2FFLqIoG51KtmOt%2FB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0013402;;3183600;2906415;PYG;Guaraníes;2011-11-09;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6Lk8sm91ZYgn0el9SU259zM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0012286;;283500000;258816000;PYG;Guaraníes;2011-08-11;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6IlI5O7bzROQmDqEmptyQgt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0012385;;21600000;20799360;PYG;Guaraníes;2011-08-11;
U2w%2BIClW%2FXyeXQOLCBJrHxorgvKvrR2FYy3eBEAFL6I2Q4wjR97vSMqmiEcaovLq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";202862;"LPN 58-10 ADQUISICION DE MEDICAMENTOS DECLARADOS DESIERTOS, NO COTIZADOS, ADJUDICADOS EN CANTIDADES MINIMAS EN LA LPN Nº 01/10";001-001-0012317;;118800000;113208480;PYG;Guaraníes;2011-08-02;
