id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhMceiV0K4pTkngEvSatw4J5;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0000152;;7658740;7658740;PYG;Guaraníes;2013-07-26;73379
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhPny8A2GYevnMw4wUUboqFW;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0005366;;14225000;14225000;PYG;Guaraníes;2013-04-16;27746
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhOK4bLsI3ukHSxWVTbW2B5e;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004763;;14993150;14993150;PYG;Guaraníes;2012-12-19;134608
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhPjtCeVqBWdYXKNEgB8o7s0;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004858;;5004355;5004355;PYG;Guaraníes;2012-12-19;134408
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhPRJibP1YXzvyxWVTbW2B5e;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004910;;10242000;10242000;PYG;Guaraníes;2012-12-19;134608
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhN4LsosCDfi2Md1iF3pTM0h;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004733;;20000000;20000000;PYG;Guaraníes;2012-12-04;122204
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhN8hUUbX6%2BuS8d1iF3pTM0h;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004745;;40399000;40399000;PYG;Guaraníes;2012-12-04;122204
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhPPBii%2FeRmGZMd1iF3pTM0h;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004800;;24797020;24797020;PYG;Guaraníes;2012-12-04;122204
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhOk%2Bgec5pOdXBuoh%2FWBhwxQ;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004814;;6247620;6247620;PYG;Guaraníes;2012-11-30;122532
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhMb85SWkmXDsnF1VC0U2GKR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004751;;7397000;7397000;PYG;Guaraníes;2012-11-27;119384
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhOuklOGJX5lYXF1VC0U2GKR;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004752;;14225000;14225000;PYG;Guaraníes;2012-11-27;119384
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhPKmF6ItVO8cqSyy7YSkOtn;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004717;;4999803;4999803;PYG;Guaraníes;2012-11-26;119201
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNfbhmmomurVWhjrfKGkxoo;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004722;;5718450;5718450;PYG;Guaraníes;2012-11-26;119357
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhO8W0IiG%2Fw3KithCLiLluw%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004580;;80072000;80072000;PYG;Guaraníes;2012-11-01;104127
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNNsTS1ZZXopCthCLiLluw%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004601;;43813000;43813000;PYG;Guaraníes;2012-11-01;104127
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhOnQ71irNRwEzVCfhBv7liA;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004636;;24865300;24865300;PYG;Guaraníes;2012-11-01;104179
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhPcRUewgf3HjSthCLiLluw%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004660;;50072000;50072000;PYG;Guaraníes;2012-11-01;104127
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNmPp0AEJ9XzCthCLiLluw%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004663;;50000000;50000000;PYG;Guaraníes;2012-11-01;104127
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhO%2FTb4F4nq6VUWjmR7mTsYB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004586;;3937480;3937480;PYG;Guaraníes;2012-10-26;105402
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhPheLLuFShhgxNoY6%2FlIgNF;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004614;;5718450;5718450;PYG;Guaraníes;2012-10-26;105399
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhOVyweuJxu9nGgBO4LSrzK%2F;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004352;;9701450;9701450;PYG;Guaraníes;2012-10-05;102733
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNEUGjJzu98wmgBO4LSrzK%2F;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004577;;14993150;14993150;PYG;Guaraníes;2012-10-05;102733
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNppJ1F4u1Kyew4kzMVFOS%2F;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004379;;30157000;30157000;PYG;Guaraníes;2012-10-01;91493
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhOsuHSVZ%2FjpydWzx%2FfhvOqt;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004415;;5718450;5718450;PYG;Guaraníes;2012-10-01;91276
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhMhcGBMbUp4c%2Bw4kzMVFOS%2F;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004451;;45520000;45520000;PYG;Guaraníes;2012-10-01;91493
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNpT%2BrYo83I9%2Bw4kzMVFOS%2F;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004484;;42106000;42106000;PYG;Guaraníes;2012-10-01;91493
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhOMNBH8KogSbGyX5Vxj%2F78d;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004487;;17070000;17070000;PYG;Guaraníes;2012-10-01;91224
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhN5%2FMWMmfkU9myX5Vxj%2F78d;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004488;;8756910;8756910;PYG;Guaraníes;2012-10-01;91224
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhOgVzhmmfzXLWyX5Vxj%2F78d;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004489;;7283200;7283200;PYG;Guaraníes;2012-10-01;91224
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNgLlXA6vPk6WyX5Vxj%2F78d;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004490;;10059920;10059920;PYG;Guaraníes;2012-10-01;91224
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhO5BAcVQ0oOm2yX5Vxj%2F78d;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004492;;11311720;11311720;PYG;Guaraníes;2012-10-01;91224
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhPazaNKkKav2O5FlIOnbByB;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004429;;4999974;4999974;PYG;Guaraníes;2012-09-10;87797
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhMjm1czBfwP%2FBK1sBCHhbKk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0003911;;10000000;10000000;PYG;Guaraníes;2012-09-03;81426
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhMr14YY15P8TNSgQMwjUnkp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004305;;443820;443820;PYG;Guaraníes;2012-08-31;80539
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhOJz%2BaKsCPo4tSgQMwjUnkp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004306;;443820;443820;PYG;Guaraníes;2012-08-31;80539
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhPOMsRR2X0%2ButSgQMwjUnkp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004307;;443820;443820;PYG;Guaraníes;2012-08-31;80539
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhPdOrc0XV%2BzwtSgQMwjUnkp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004308;;443820;443820;PYG;Guaraníes;2012-08-31;80539
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNRxX5OK9efM9SgQMwjUnkp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004309;;443820;443820;PYG;Guaraníes;2012-08-31;80539
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNrUQBn5KCjWNSgQMwjUnkp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004310;;443820;443820;PYG;Guaraníes;2012-08-31;80539
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNkZd0XgcC5t9SgQMwjUnkp;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004311;;443820;443820;PYG;Guaraníes;2012-08-31;80539
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhO6NKgKE80zfqxBxXOkwDVk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004245;;30000000;30000000;PYG;Guaraníes;2012-08-29;80404
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhOLT%2BMjbq5CVKxBxXOkwDVk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004259;;45520000;45520000;PYG;Guaraníes;2012-08-29;80404
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhPXKfbm24SZDaxBxXOkwDVk;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004348;;45520000;45520000;PYG;Guaraníes;2012-08-29;80404
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNpyFj3TmzixCfdXCjtLJBr;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004270;;4690594;4690594;PYG;Guaraníes;2012-08-22;78246
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhPi6JCzbT0bH%2F2vvO2sAcm%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004144;;3384560;3384560;PYG;Guaraníes;2012-07-24;63062
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhOwn%2BItAuEOg2c5MR5S6KoK;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004186;;3170260;3170260;PYG;Guaraníes;2012-07-24;63027
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNadAj6D1wr2zcEAmjLCPv2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004114;;62116000;62116000;PYG;Guaraníes;2012-07-23;62897
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhOKUL7cJg881%2BXsH5ojw2qz;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004172;;14972300;14972300;PYG;Guaraníes;2012-07-23;63759
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNqL4p1VpXEtDcEAmjLCPv2;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004189;;29019000;29019000;PYG;Guaraníes;2012-07-23;62897
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNHQ4MBoZAXdnDrVu70Lv73;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0003669;;11761020;11761020;PYG;Guaraníes;2012-07-04;60729
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhOqXpjkdWKuiHDrVu70Lv73;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0003670;;12042300;12042300;PYG;Guaraníes;2012-07-04;60729
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhMd12exIz1ARnDrVu70Lv73;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0003671;;11813760;11813760;PYG;Guaraníes;2012-07-04;60729
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhO%2Bh8x4RBEq%2F3DrVu70Lv73;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0003672;;11761020;11761020;PYG;Guaraníes;2012-07-04;60729
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNtjXc%2FSSAI%2FXDrVu70Lv73;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0003673;;4623540;4623540;PYG;Guaraníes;2012-07-04;60729
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNnP0gN%2BGNaw3DrVu70Lv73;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0003674;;5016160;5016160;PYG;Guaraníes;2012-07-04;60729
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhMWgQ5Qx3crHXDrVu70Lv73;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0003675;;4600100;4600100;PYG;Guaraníes;2012-07-04;60729
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhP46dUOkCwn7nDrVu70Lv73;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0003753;;5016160;5016160;PYG;Guaraníes;2012-07-04;60729
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNMbJI9siRywIlNt%2BhDyebq;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0003930;;5725220;5725220;PYG;Guaraníes;2012-06-29;49657
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNw4nvy2BtY26HgsZABTXCm;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0003936;;125990000;125990000;PYG;Guaraníes;2012-06-29;49684
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNfjg3woOr8X6HgsZABTXCm;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0003985;;62116000;62116000;PYG;Guaraníes;2012-06-29;49684
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhO0JosFmD9Ym0pfGH57B5Ss;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0004029;;15001600;15001600;PYG;Guaraníes;2012-06-29;49693
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhOrDtyX%2B%2BvB2FlF3v5U0pwd;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0003790;;29300000;29300000;PYG;Guaraníes;2012-06-01;36544
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNJcAHr%2FKRJ%2Bgl4cguTgqTF;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0003805;;5725220;5725220;PYG;Guaraníes;2012-06-01;36682
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhN3N1eDu%2BYy5ijAHXQIV86z;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0003807;;5000000;5000000;PYG;Guaraníes;2012-06-01;36597
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhPe7SsJe5ewyfS%2B60cwKHZg;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0003477;;62116000;62116000;PYG;Guaraníes;2012-05-30;36055
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhOmw3iMmC%2BLOfS%2B60cwKHZg;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0003479;;24242820;24242820;PYG;Guaraníes;2012-05-30;36055
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNsws2fsACmOJbg1298PH5y;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0003789;;1831200;1831200;PYG;Guaraníes;2012-05-30;36341
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhMA8Xdt4TuwZxSzs2%2Fiv7Vl;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0003856;;14995740;14995740;PYG;Guaraníes;2012-05-30;36161
hXCfVb4CFmhZ7db8ZZzJi2mxRDpuv09Qyu%2FCagWuRhNp2nz22uUgBR8%2BnES65PR%2B;comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";227141;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES - AD REFERENDUM 2012";016-001-0003676;;14989880;14989880;PYG;Guaraníes;2012-04-25;24044
