id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pw5VWYHOnYY%253D;acta_de_apertura_1418493805704.pdf;"2014-12-13 15:04:08";"2014-12-15 09:15:50";"Acta de Apertura";adjudicacion;35;
xpkHHJvzmiY%253D;acta_de_apertura_1418256298433.pdf;"2014-12-10 21:05:25";"2014-12-15 09:15:50";"Acta de Apertura";adjudicacion;35;
jQqTn2DBKOQ%253D;cuadro_comparativo_de_precios_1418493813104.pdf;"2014-12-13 15:04:08";"2014-12-15 09:15:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
ZxiVSxiz9%252BI%253D;nota_1418259767983.pdf;"2014-12-10 22:02:50";"2014-12-15 09:15:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7cIEJ9b2EIQ%253D;informe_de_evaluacion_1418493838844.pdf;"2014-12-13 15:04:08";"2014-12-15 09:15:50";"Informe de Evaluación";adjudicacion;36;
TfIPX2rF6lE%253D;nota_1418259763737.pdf;"2014-12-10 22:02:50";"2014-12-15 09:15:50";"Informe de Evaluación";adjudicacion;36;
c5NAZ9LXe1U%253D;nota_justificacion_contrato_1418759599141.pdf;"2014-12-16 16:53:51";"2014-12-18 14:21:34";"Nota de Aclaración";contrato;220;
Un2qTUbO6Kw%253D;notificacion_oferentes_1418493826760.pdf;"2014-12-13 15:04:08";"2014-12-15 09:15:50";"Notificación al Oferente";adjudicacion;39;
BjRxROqGLl4%253D;notificacion_oferentes_1418256321780.pdf;"2014-12-10 21:05:25";"2014-12-15 09:15:50";"Notificación al Oferente";adjudicacion;39;
Y%252FFZ3FIyYL0%253D;contrato_n__48_2014_ba_os_1418759627939.pdf;"2014-12-16 16:53:52";"2014-12-18 14:21:34";"Orden de Compra o Contrato";contrato;123;
