id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WQUXuMD4Wk0mKnfIJe%2FOZSJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0030852;;5727000;5727000;PYG;Guaraníes;2011-09-30;78861
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WScfObO2YPFDKnfIJe%2FOZSJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0030853;;9425000;9425000;PYG;Guaraníes;2011-09-30;78861
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WTavopgO3JO1NmTTLpbxoCt;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0030854;;374000;374000;PYG;Guaraníes;2011-09-30;79089
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WRBoxyTVdSPH6nfIJe%2FOZSJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0030855;;5464000;5464000;PYG;Guaraníes;2011-09-30;78861
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WSdJg5qqDXumKnfIJe%2FOZSJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0032043;;12466001;12466001;PYG;Guaraníes;2011-09-30;78861
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WQ8hAZCN9YRoeoUCjvtTt7R;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0032989;;9223358;9223358;PYG;Guaraníes;2011-08-09;58736
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WSLPO%2FYwgtLbeoUCjvtTt7R;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0032990;;1980000;1980000;PYG;Guaraníes;2011-08-09;58736
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WRc0A%2FkzCjnKeoUCjvtTt7R;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0032991;;12389500;12389500;PYG;Guaraníes;2011-08-09;58736
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WQv9ziWjRlVTeoUCjvtTt7R;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0032992;;5544500;5544500;PYG;Guaraníes;2011-08-09;58736
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WTQIoo3Hszs6%2BoUCjvtTt7R;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0032993;;772000;772000;PYG;Guaraníes;2011-08-09;58736
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WRjPStntRb1zeoUCjvtTt7R;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0033753;;7087822;7087822;PYG;Guaraníes;2011-08-09;58736
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WQJjNVgJe%2B6DOoUCjvtTt7R;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0033759;;2725348;2725348;PYG;Guaraníes;2011-08-09;58736
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WS1VA3JYKOgZv0gB91m43AD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0032044;;1984562;1984562;PYG;Guaraníes;2011-04-28;19705
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WSKPHET0qqt9B2IgmSt9ku9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0032042;;12027000;12027000;PYG;Guaraníes;2011-04-20;19649
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WRz0Zo43kUI6B2IgmSt9ku9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0032058;;9890804;9890804;PYG;Guaraníes;2011-04-20;19649
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WTffTRR2%2FDeEcCU5svMVfeR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0032168;;8917000;8917000;PYG;Guaraníes;2011-04-20;19733
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WSdezA0bRBA%2FvI%2FVLSXSFSn;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0030958;;3674750;3674750;PYG;Guaraníes;2011-02-22;3061
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WRliL%2Bn8fcLMy6Rsbba5k3%2B;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0029751;;9177800;9177800;PYG;Guaraníes;2011-01-13;107207
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WRS59h%2BREAAZkEoL0CBB4Dz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0002534;;2034500;2034500;PYG;Guaraníes;2010-12-29;103622
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WRCPvNqWy3Hf0mZke1Xlmhc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0025344;;3849000;3849000;PYG;Guaraníes;2010-12-29;103276
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WRz9QUpalHFSG%2BhH1qIummN;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0027871;;5125150;5125150;PYG;Guaraníes;2010-12-29;103002
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WTLlhhDz%2FrrK21jOPhQBgJ4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0028135;;12557000;12557000;PYG;Guaraníes;2010-12-29;103810
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WRZpQxRDDnYlW1jOPhQBgJ4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0028136;;810459;810459;PYG;Guaraníes;2010-12-29;103810
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WSbKwoEOKwADUEoL0CBB4Dz;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0029311;;3406000;3406000;PYG;Guaraníes;2010-12-29;103622
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WQt2t%2FoRUC2okEjFXN4H0JI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0027483;;9108900;9108900;PYG;Guaraníes;2010-12-23;102777
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WSi7qNRFzjz20EjFXN4H0JI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0027484;;5026000;5026000;PYG;Guaraníes;2010-12-23;102777
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WT%2FJDkwiPHXeUEjFXN4H0JI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0027485;;4613750;4613750;PYG;Guaraníes;2010-12-23;102777
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WRfoz8Kc51ys0EjFXN4H0JI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0027486;;1796000;1796000;PYG;Guaraníes;2010-12-23;102777
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WThRBqRL0CupkEjFXN4H0JI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0027617;;2450800;2450800;PYG;Guaraníes;2010-12-23;102777
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WRzyyldccUaEkEjFXN4H0JI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0027618;;8304400;8304400;PYG;Guaraníes;2010-12-23;102777
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WQXP21FVwxlVUEjFXN4H0JI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0027629;;705000;705000;PYG;Guaraníes;2010-12-23;102777
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WSgkA6PRXF94UEjFXN4H0JI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0027826;;412000;412000;PYG;Guaraníes;2010-12-23;102777
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WSClDt27Ri5E0EjFXN4H0JI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0027870;;12858500;12858500;PYG;Guaraníes;2010-12-23;102777
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WR6Frqr9pCZUUEjFXN4H0JI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0027984;;31948800;31948800;PYG;Guaraníes;2010-12-23;102777
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WQv2IU51GPG1UEjFXN4H0JI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0027999;;5114000;5114000;PYG;Guaraníes;2010-12-23;102777
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WR0Y%2BRvrU0i7kEjFXN4H0JI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0028000;;1280000;1280000;PYG;Guaraníes;2010-12-23;102777
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WT6sqQoY4l4TkEjFXN4H0JI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0028046;;1578000;1578000;PYG;Guaraníes;2010-12-23;102777
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WT7sTyMO0plGIPxNQYr1Qof;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0025294;;3513000;3513000;PYG;Guaraníes;2010-12-16;86310
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WTbqqWmPTf%2BHoPxNQYr1Qof;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0025918;;5752000;5752000;PYG;Guaraníes;2010-12-16;86310
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WTgCRU%2Fzt1LTYPxNQYr1Qof;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0026185;;9491597;9491597;PYG;Guaraníes;2010-12-16;86310
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WT4BeoJUOsRg4PxNQYr1Qof;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0026186;;1667000;1667000;PYG;Guaraníes;2010-12-16;86310
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WTXdRAxr4hKlIPxNQYr1Qof;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0027239;;9660000;9660000;PYG;Guaraníes;2010-12-16;86310
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WRbmhJuAuTvloPxNQYr1Qof;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0027240;;4546500;4546500;PYG;Guaraníes;2010-12-16;86310
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WTLMT5IzgspvoPxNQYr1Qof;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0027241;;341000;341000;PYG;Guaraníes;2010-12-16;86310
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WSPHgF1E1S2JYPxNQYr1Qof;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0027242;;3800000;3800000;PYG;Guaraníes;2010-12-16;86310
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WRwVGejFSjqvIPxNQYr1Qof;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0027351;;1328750;1328750;PYG;Guaraníes;2010-12-16;86310
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WQEhGSE%2Bn22SH%2FT5paN58vU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0028392;;8461500;8461500;PYG;Guaraníes;2010-12-16;80647
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WQSkMdUG1%2F7pI9c6sOjYGRg;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0028393;;693000;693000;PYG;Guaraníes;2010-12-16;80885
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WQJTcLoLQi%2Bt3%2FT5paN58vU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0028412;;150000;150000;PYG;Guaraníes;2010-12-16;80647
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WSgt2H8tIw2yHJ5t6CM5HZT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0028853;;1621800;1621800;PYG;Guaraníes;2010-12-16;89571
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WQH2VLU9HcBjnJ5t6CM5HZT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0028998;;3669475;3669475;PYG;Guaraníes;2010-12-16;89571
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WR6CqQrQwjcsN7XbVKxwfHj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0026566;;3986500;3986500;PYG;Guaraníes;2010-09-03;59349
v%2FdrNg3tZYEvrt16jv0iDR4RGsgNfQ3ZGTuvsEUP0WSji9G42fH0D6jC5b8wreYU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";190066;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS VARIOS - DBS";001-001-0026567;;6181000;6181000;PYG;Guaraníes;2010-09-03;58967
