id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
czuKvZby3N4%3D;55101504;Periodicos;Periodicos;105
QxQ55J5lscY%3D;55101504;Periodicos;Periodicos;260
FuKIn1oA2Nc%3D;55101504;Periodicos;Periodicos;105
XL7iaPeR8pY%3D;55101504;Periodicos;Periodicos;105
kmx4lbM6oEA%3D;55101504;Periodicos;Periodicos;105
j8f6TgPyREg%3D;55101504;Periodicos;Periodicos;105
%2F%2BDrWfUaktY%3D;55101504;Periodicos;Periodicos;105
ruwoq9mNfqA%3D;55101504;Periodicos;Periodicos;360
wgj0DB37Wa0%3D;55101504;Periodicos;Periodicos;105
nR5f4hudSvw%3D;55101504;Periodicos;Periodicos;105
qcI8hNKS4xI%3D;55101504;Periodicos;Periodicos;260
JPlDAgR3MjI%3D;55101504;Periodicos;Periodicos;360
s3io%2FUa7eCw%3D;55101504;Periodicos;Periodicos;105
FIlokxbialU%3D;55101504;Periodicos;Periodicos;260
tEV0EHAVxys%3D;55101504;Periodicos;Periodicos;105
