id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
86686;1;"EXPERIENCIA REQUERIDA";"2023-08-08 12:05:39";"Donde dice: Demostrar experiencia en Provisión de Venta y Distribución en el ramo de equipos con facturaciones de venta y/o recepciones finales por un monto equivalente al [30] % como mínimo del monto total ofertado en la presente licitación, de los últimos [3 años] años (2020, 2021,2022) en promedio.

Solicitamos a la Convocante ampliar las opciones y permitir la presentación de contratos, a fin de contar con la mayor participación de oferentes, quedando de la siguiente manera:

Demostrar experiencia en Provisión de Venta y Distribución en el ramo de equipos con facturaciones de venta y/o contratos y/o recepciones finales por un monto equivalente al [30] % como mínimo del monto total ofertado en la presente licitación, de los últimos [3 años] años (2020, 2021,2022) en promedio.";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86687;2;"Requisitos documentales para la evaluación de la experiencia";"2023-08-08 12:09:12";"Donde dice: 1. Copia de facturaciones y/o recepciones finales que avalen la experiencia requerida.
Solicitamos a la Convocante ampliar la opción a presentación de contratos, quedando de la siguiente manera:

1. Copia de facturaciones y/o contratos y/o recepciones finales que avalen la experiencia requerida.";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86727;3;"Item 2 Monitor Multiparamétrico";"2023-08-08 16:06:09";"Item 2 Monitor Multiparamétrico
En una parte de las Especificaciones Técnicas dice: Tendencias de hasta 160 horas.
Solicitamos a la convocante permitir la cotización de Monitor con Tendencias de 140 horas o mas";publico;2023-08-17;"Remitirse a la adenda."
86728;4;"Item 2 Monitor Multiparamétrico";"2023-08-08 16:10:29";"Item 2 Monitor Multiparamétrico
En una parte de las Especificaciones Técnicas dice: Bateria interna con autonomía de 4 horas
como mínimo.
Solicitamos a la convocante permitir la cotización de Monitor con Bateria interna con autonomía de 2 horas como mínimo";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86729;5;"Item 2 Monitor Multiparamétrico";"2023-08-08 16:12:01";"Item 2 Monitor Multiparamétrico
SPO2
En una parte de las Especificaciones Técnicas dice: Rango de Medición: al menos 10 % a 100%.
Solicitamos a la convocante permitir la cotización de Monitor con Rango de Medición: de 10% (o menor) a 100%";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86776;6;"Item 2 Monitor Multiparamétrico";"2023-08-09 08:38:05";"Ítem 2 Monitor Multiparamétrico
En una parte de las Especificaciones Técnicas dice: Pantalla táctil (touch screen).
Solicitamos a la convocante permitir la cotización de Monitor con Pantalla táctil (touch screen) o con botones de mando giratorios";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86778;7;"Ítem 2 Monitor Multiparamétrico";"2023-08-09 08:39:59";"Ítem 2 Monitor Multiparamétrico
Temperatura
En una parte de las Especificaciones Técnicas dice: Precisión: 0.1°C 
Solicitamos a la convocante permitir la cotización de Monitor con Precisión: +/- 0.2°C";publico;2023-08-17;"Remitirse a la adenda."
86781;8;"Ítem 2 Monitor Multiparamétrico";"2023-08-09 08:46:33";"Ítem 2 Monitor Multiparamétrico
Temperatura
En una parte de las Especificaciones Técnicas dice: Rango de medida de 0 a 50 °C.
¿se está refiriendo a los límites de la alarma? consideramos que sí, teniendo en cuenta que más abajo se describe las configuraciones de la alarma";publico;2023-08-17;"Refiere al rango de medidas de actuación del termómetro, y no a los límites de alarma. El oferente deberá ajustarse a lo solicitado en el PBC"
86782;9;"Ítem 2 Monitor Multiparamétrico";"2023-08-09 08:48:56";"Ítem 2 Monitor Multiparamétrico
PI (presión invasiva)
En una parte de las Especificaciones Técnicas dice: Rango de Medición: -40 o menos a 370 o más mmHg.
Solicitamos a la convocante permitir la cotización de Monitor con Rango de Medición: -40, +-10 a 300mmHg o mas";publico;2023-08-17;"El oferente deberá ajustarse a lo solicitado en el PBC"
86784;10;"Ítem 2 Monitor Multiparamétrico";"2023-08-09 08:50:14";"Ítem 2 Monitor Multiparamétrico
PI (presión invasiva)
En una parte de las Especificaciones Técnicas dice: Exactitud: ± 1 mmHg
Solicitamos a la convocante permitir la cotización de Monitor con Exactitud: ± 4 mmHg o menor";publico;2023-08-17;"Remitirse a la adenda."
