id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ILqQ%2FndQgvk%3D;1;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de campana motor";176400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kZxMcFJEOAI%3D;2;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de plato de presión";327600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZQjymjjAUBU%3D;3;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de cojinete de empuje";75600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
j2V%2FCeKM%2BNU%3D;4;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de porta cojinete";50400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pBxy87wuRE4%3D;5;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de horquilla de empuje";119700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VVHFg%2BDHvpo%3D;6;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Reparación de embrague";283500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xNmtVx4yLUE%3D;7;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Rectificación de volante motor -";410130;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZfGd8s54r%2FM%3D;8;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de bomba central de embrague";239400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
8af5GxwSMy8%3D;9;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de manguera de embrague ";132300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EJ25voeFV6w%3D;10;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de bomba de dirección -";207900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0tCH6Z8izqc%3D;11;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de juego de reparo con compresor";144900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B%2FfTV%2FECXAA%3D;12;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de válvula de cuatro vías -";196560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bV6nZjase%2B4%3D;13;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de macho hembra cardan";113400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9afpdCAwRwA%3D;14;73152101-034;"Mantenimiento y reparacion de Camion volquete";"Mantenimiento y reparación de Camión volquete Mercedes Benz, Cambio de centralizador";253890;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
