id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Yr9V0BtBkss%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
X5CG%2Fc2Cenc%3D;44122015;Bibliorato;Bibliorato;1
9bDvdBHpZ38%3D;44122015;Bibliorato;Bibliorato;1
2LGY3JBLSGA%3D;44121704;Boligrafos;Boligrafos;1
o0qOKE08jHE%3D;60121535;"Borradores de goma";"Borradores de goma";1
LYqXlrjTfQc%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
p%2BESrI%2FdXQ0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
lJQvd5a0xlk%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
K98%2B67EV7fk%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
VxXfbRLn%2BMQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
9JfxlRFBb48%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
9tuPi%2B99hVs%3D;44121801;"Cinta correctora";"Cinta correctora";1
SvV%2BfmSej%2BI%3D;44122104;"Clips para papel";"Clips para papel";1
9ZuXAEne3VI%3D;44122104;"Clips para papel";"Clips para papel";1
kRkgnHsopcA%3D;31201610;Colas;Colas;1
MtC9O5ZhzHE%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
MsvCFnX2v0I%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
ZYU4AH%2FFAw8%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
UCOHD835%2FiY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
Bazorqb7lP4%3D;13102009;"Etileno vinil acetato (EVA)";"Etileno vinil acetato (EVA)";1
%2Fw8FN36%2FWQY%3D;44122101;"Gomas elasticas";"Gomas elasticas";1
LZNjHBFmJ4o%3D;44122107;Grapas;Grapas;1
bbzW7ImoUhA%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
6oUyLuZfg84%3D;44121706;Lapiz;Lapiz;1
aMl7ubxHfIo%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
HKJ7hYjgv6s%3D;44121802;"Liquido corrector";"Liquido corrector";1
48Zdr%2FAsyb4%3D;44121708;Marcadores;Marcadores;1
OWsh4FuO3Wg%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
Q1ZzAljyUtQ%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";1
OW%2BzCpLYcfI%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
3ZwFouZ%2Fo6Y%3D;44101716;Perforadoras;Perforadoras;1
gBYpnUNKVjo%3D;44111509;"Porta objetos ";"Porta objetos ";1
XjE2C7hghQE%3D;44111509;"Porta objetos ";"Porta objetos ";1
PpMY10mlAN8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
9i%2FIYaFLrfA%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
bvqj6e5yFpw%3D;44122026;Quitagrapas;Quitagrapas;1
d7xPs72XKjk%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
D1k4zrc7D3k%3D;44121624;Regla;Regla;1
dtIJZP0tdsk%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
J9kmDOIYFv0%3D;44121619;Sacapuntas;Sacapuntas;1
B%2BWLrg%2FIHaY%3D;44121604;Sellos;Sellos;1
ZQE7LPbRA4Q%3D;44121604;Sellos;Sellos;1
YPL5Jj%2BubGc%3D;44122008;"Separadores ";"Separadores ";1
mJbkqBw7zgU%3D;44111521;Sujetapapeles;Sujetapapeles;1
UVLX7Aa4sIc%3D;44111521;Sujetapapeles;Sujetapapeles;1
mk1f4%2B%2Bw6WY%3D;44121618;Tijeras;Tijeras;1
k8YIk42Qsm8%3D;44121902;"Tinta ";"Tinta ";1
aQ3UYMIk57w%3D;44103103;Toner;Toner;1
