slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
259245-federico-german-tatter-schacht-5;CD-12008-13-71893;"2013-05-07 11:32:49.388502";259245;"ADQUISICIÓN DE ALIMENTOS PARA LA DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4481000;PYG;Guaraníes;;"2013-04-25 17:24:43"
249233-federico-german-tatter-schacht-1;LP-12001-13-72731;"2013-05-27 14:13:16.514835";249233;"Adquisición de Alimentos para Personas en la Senad";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1073484400;PYG;Guaraníes;;"2013-05-23 12:22:01"
260614-federico-german-tatter-schacht-5;CD-12001-13-79503;"2013-11-04 12:18:23.80677";260614;"Adquisición de Elementos de Limpieza Para la Senad (2da. Convocatoria)";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4685575;PYG;Guaraníes;;"2013-10-23 08:37:27"
263467-federico-german-tatter-schacht-2;CD-12003-13-80896;"2013-11-29 16:58:54.70182";263467;"Adquisición de alimentos para personas";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120436270;PYG;Guaraníes;;"2013-11-28 11:31:18"
262408-federico-german-tatter-schacht-5;CD-12008-14-85260;"2014-03-19 09:36:08";262408;"ADQUISICIÓN DE ELEMENTOS E INSUMOS DE LIMPIEZA PARA EL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11449100;PYG;Guaraníes;;"2014-03-18 10:04:02"
276036-federico-german-tatter-schacht-1;CD-12008-14-93986;"2014-09-22 15:53:40.48935";276036;"Adquisición de Alimentos para DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67709667;PYG;Guaraníes;;"2014-08-21 17:07:29"
272757-federico-german-tatter-schacht-6;LP-12008-14-94956;"2014-10-06 14:24:16";272757;"ADQUISICION DE INSUMOS Y ELEMENTOS DE LIMPIEZA PARA VARIAS REGIONES SANITARIAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232751835;PYG;Guaraníes;;"2014-09-02 09:10:36"
273347-federico-german-tatter-schacht-1;CD-12003-14-94026;"2014-09-23 10:49:01.556956";273347;"Adquisición de Alimentos para Personas ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24998920;PYG;Guaraníes;;"2014-09-17 12:19:42"
276713-federico-german-tatter-schacht-6;LP-12008-14-98726;"2014-11-26 18:48:10";276713;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA DEPENDENCIAS DEL MSP y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";983958792;PYG;Guaraníes;;"2014-11-13 15:58:44"
291784-federico-german-tatter-schacht-1;CO-12003-15-111762;"2015-09-08 16:45:26.91934";291784;"ADQUISICION DE ALIMENTOS PARA PERSONAS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199999480;PYG;Guaraníes;;"2015-09-03 09:46:40"
286524-federico-german-tatter-schacht-4;CD-12008-15-113242;"2015-10-14 07:36:14.057427";286524;"Adquisición de Alimentos para la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2834020;PYG;Guaraníes;;"2015-09-09 09:59:44"
294144-federico-german-tatter-schacht-6;CD-12008-16-127083;"2016-09-22 16:27:52.042";294144;"ADQUISICIÓN DE UTENSILIOS DE COCINA Y COMEDOR PARA DEPENDENCIAS DEL MPS y BS -S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2822200;PYG;Guaraníes;;"2015-12-22 11:26:52"
313716-federico-german-tatter-schacht-1;CO-12001-16-126475;"2016-09-09 15:50:53.557";313716;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152143455;PYG;Guaraníes;;"2016-08-26 09:16:44"
303739-federico-german-tatter-schacht-2;CD-12008-16-127682;"2016-10-05 11:15:35.932";303739;"Adquisición de Alimentos para la DIGESA ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";445510;PYG;Guaraníes;;"2016-09-22 17:25:05"
318527-federico-german-tatter-schacht-5;LP-12001-16-134269;"2016-12-27 18:10:39.104";318527;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";611286910;PYG;Guaraníes;;"2016-12-19 19:24:44"
320017-federico-german-tatter-schacht-11;LP-12005-17-136529;"2017-03-31 17:43:15.996";320017;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27934600;PYG;Guaraníes;;"2017-03-29 17:35:51"
328828-federico-german-tatter-schacht-11;CO-12005-18-158386;"2018-07-20 15:49:36.793";328828;"Adquisición de Elementos de Limpieza - Plurianual";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1642671;PYG;Guaraníes;;"2017-08-16 09:25:05"
325366-federico-german-tatter-schacht-6;CD-12001-17-144093;"2017-09-19 16:31:53.188";325366;"ADQUISCION DE INSUMOS Y EQUIPOS DE LIMPIEZA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3322200;PYG;Guaraníes;;"2017-08-16 16:15:52"
338249-federico-german-tatter-schacht-2;CD-12001-17-152078;"2017-12-27 09:15:31.754";338249;"Adquisicion de Alimentos para Personas - Ad Referendum";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79417000;PYG;Guaraníes;;"2017-12-19 17:25:00"
339472-federico-german-tatter-schacht-15;LP-12001-18-154735;"2018-04-20 15:28:31.747";339472;"ADQUSICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";346773880;PYG;Guaraníes;;"2018-04-12 17:24:17"
