slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
253434-argon-s-r-l-23;LP-12008-13-76740;"2013-08-22 15:01:13.369822";argon-s-r-l;"ARGON S.R.L.";80004373-1;579090000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
253434-b-braun-medical-paraguay-s-a-19;LP-12008-13-76253;"2013-08-08 10:48:19.6212";b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;23600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
253434-distribuidora-ypacarai-sa-20;LP-12008-13-76254;"2013-08-08 10:51:42.660849";distribuidora-ypacarai-sa;"DISTRIBUIDORA YPACARAI SA";80013820-1;129868200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
253434-eduardo-elizeche-benitez-sac-16;LP-12008-13-76251;"2013-08-08 10:42:24.685547";eduardo-elizeche-benitez-sac;"EDUARDO ELIZECHE BENITEZ SAC";80002379-0;129360000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
253434-eximpar-s-r-l-15;LP-12008-13-76252;"2013-08-08 10:44:59.229419";eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;55000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
253434-imese-s-a-17;LP-12008-13-76255;"2013-08-08 10:52:45.742288";imese-s-a;"IMESE S.A.";80016426-1;260700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
253434-infotec-sa-14;LP-12008-13-76607;"2013-08-20 11:18:45.384722";infotec-sa;"INFOTEC SA";80021897-3;13000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
253434-la-casa-medico-s-a-18;LP-12008-13-76741;"2013-08-22 15:12:06.93163";la-casa-medico-s-a;"LA CASA DEL MEDICO S.A.";80011068-4;194840000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
253434-luis-armando-abbate-cordazzo-13;LP-12008-13-76410;"2013-08-14 11:21:27.33681";luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;5280000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
253434-scarpe-srl-22;LP-12008-13-76295;"2013-08-09 14:39:12.750587";scarpe-srl;"SCARPE SRL";80018104-2;16653900;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
253434-servicio-electromedico-profesional-s-a-sempro-12;LP-12008-13-76411;"2013-08-14 11:22:54.702249";servicio-electromedico-profesional-s-a-sempro;"SERVICIO ELECTROMEDICO PROFESIONAL S.A (SEMPRO)";80006779-7;23000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
253434-solumedic-s-a-21;LP-12008-13-76256;"2013-08-08 10:53:43.112797";solumedic-s-a;"SOLUMEDIC S.A.";80023913-0;458000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
