id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp1sCa0Tm89u%2BVK6%2FPw6Kfh4GTuvsEUP0WRuHtLSE2wGEC5PdLDjJHnd;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000174;;4600000;4429494;PYG;Guaraníes;2015-07-08;67212
uZzr5AJAyp1sCa0Tm89u%2BVK6%2FPw6Kfh4GTuvsEUP0WRfabxQaR%2BzxvJD2vXH39uL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000166;;4600000;4429494;PYG;Guaraníes;2015-05-28;50137
uZzr5AJAyp1sCa0Tm89u%2BVK6%2FPw6Kfh4GTuvsEUP0WT%2FYEjvm39vRhvcwWvJZdrC;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000159;;4600000;4600000;PYG;Guaraníes;2015-04-27;36959
uZzr5AJAyp1sCa0Tm89u%2BVK6%2FPw6Kfh4GTuvsEUP0WRVu67GKuzlFdxyyvs%2BbMZL;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000150;;4600000;4600000;PYG;Guaraníes;2015-04-07;28462
uZzr5AJAyp1sCa0Tm89u%2BVK6%2FPw6Kfh4GTuvsEUP0WRSpRipQs7pNBBAzw%2BYCLAp;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000143;;4600000;4600000;PYG;Guaraníes;2015-03-03;10926
uZzr5AJAyp1sCa0Tm89u%2BVK6%2FPw6Kfh4GTuvsEUP0WQp82mmWLoIUaS6FUqbdLJP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000132;;4600000;4600000;PYG;Guaraníes;2015-02-05;3095
uZzr5AJAyp1sCa0Tm89u%2BVK6%2FPw6Kfh4GTuvsEUP0WRCmoRSgDe1n%2BrX8obSca5f;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000124;;4600000;4600000;PYG;Guaraníes;2014-12-30;161047
uZzr5AJAyp1sCa0Tm89u%2BVK6%2FPw6Kfh4GTuvsEUP0WRXPzBeAYlkdV%2FFUrHaETeW;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000115;;4600000;4600000;PYG;Guaraníes;2014-11-19;131948
uZzr5AJAyp1sCa0Tm89u%2BVK6%2FPw6Kfh4GTuvsEUP0WQeuS9rQtZ83E4%2Bjt0g3O1r;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000101;;4600000;4600000;PYG;Guaraníes;2014-11-10;127898
uZzr5AJAyp1sCa0Tm89u%2BVK6%2FPw6Kfh4GTuvsEUP0WQNer0d39XrXpzDQ%2F5fujqb;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000108;;4600000;4600000;PYG;Guaraníes;2014-11-10;128503
uZzr5AJAyp1sCa0Tm89u%2BVK6%2FPw6Kfh4GTuvsEUP0WSMIhjf0jzs6xkWBud2g6cQ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000098;;3000000;3000000;PYG;Guaraníes;2014-09-05;93991
uZzr5AJAyp1sCa0Tm89u%2BVK6%2FPw6Kfh4GTuvsEUP0WQ8VbDDKMAohSl7FyeHE9qU;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000086;;4600000;4600000;PYG;Guaraníes;2014-09-04;94095
uZzr5AJAyp1sCa0Tm89u%2BVK6%2FPw6Kfh4GTuvsEUP0WRH9GCFNN5ZASl7FyeHE9qU;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0000091;;4600000;4600000;PYG;Guaraníes;2014-09-04;94095
