id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzBJ42VY%2Br2Q4njBKp0NHHG8xEMKcDB%2BkMeryz5YBVxWx6Z%2FiEAGsI2;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305423;"Servicio de agua y café";001-001-0023221;12006416;703400;700842;PYG;Guaraníes;2017-06-07;
VlLs17zU5tzBJ42VY%2Br2Q4njBKp0NHHG8xEMKcDB%2BkMZ3tfx%2BJJdsrbndjSPIMPR;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305423;"Servicio de agua y café";001-001-0023015;12006416;577000;574902;PYG;Guaraníes;2017-05-19;
VlLs17zU5tzBJ42VY%2Br2Q4njBKp0NHHG8xEMKcDB%2BkObRJ74fnpAFXLCNhDqu15p;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305423;"Servicio de agua y café";001-001-0022854;11646904;974200;970657;PYG;Guaraníes;2017-04-24;
VlLs17zU5tzBJ42VY%2Br2Q4njBKp0NHHG8xEMKcDB%2BkOlJ3%2FmgxZDfUcAQo7L4tJA;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305423;"Servicio de agua y café";001-001-0022513;11646904;513660;511792;PYG;Guaraníes;2017-03-10;
VlLs17zU5tzBJ42VY%2Br2Q4njBKp0NHHG8xEMKcDB%2BkMe48k%2B61jmVEjyVT8vulNt;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305423;"Servicio de agua y café";001-001-0022038;11646904;283240;282210;PYG;Guaraníes;2017-02-23;
VlLs17zU5tzBJ42VY%2Br2Q4njBKp0NHHG8xEMKcDB%2BkOIJby9QKcnGQLNKwS%2FO%2Bz%2B;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305423;"Servicio de agua y café";001-001-0022205;11646904;390540;389120;PYG;Guaraníes;2017-02-23;
VlLs17zU5tzBJ42VY%2Br2Q4njBKp0NHHG8xEMKcDB%2BkNa%2FhS%2FMChhxj86RdnysOZe;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305423;"Servicio de agua y café";001-001-0021710;11646904;442640;441030;PYG;Guaraníes;2016-12-21;
VlLs17zU5tzBJ42VY%2Br2Q4njBKp0NHHG8xEMKcDB%2BkNMkHwMd1%2BclbejjoNnAWxE;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305423;"Servicio de agua y café";001-001-0021438;11646904;404240;402770;PYG;Guaraníes;2016-11-18;
VlLs17zU5tzBJ42VY%2Br2Q4njBKp0NHHG8xEMKcDB%2BkNadwO%2FFjmU3TlDlhaSNFKi;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305423;"Servicio de agua y café";001-001-0021103;11646904;507840;505993;PYG;Guaraníes;2016-10-18;
VlLs17zU5tzBJ42VY%2Br2Q4njBKp0NHHG8xEMKcDB%2BkMQmPCnu6GEZdr46RH5X%2BjN;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305423;"Servicio de agua y café";001-001-0020903;11420333;1799360;1792817;PYG;Guaraníes;2016-09-15;
VlLs17zU5tzBJ42VY%2Br2Q4njBKp0NHHG8xEMKcDB%2BkMxDm6%2B24ELQ4qFTOcXmoPc;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305423;"Servicio de agua y café";001-001-0020620;11420333;1045000;1041276;PYG;Guaraníes;2016-08-17;
VlLs17zU5tzBJ42VY%2Br2Q4njBKp0NHHG8xEMKcDB%2BkMXftqYk3q17FUbWBrpZQtx;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305423;"Servicio de agua y café";001-001-0020317;11420333;975300;971753;PYG;Guaraníes;2016-07-20;
VlLs17zU5tzBJ42VY%2Br2Q4njBKp0NHHG8xEMKcDB%2BkNcLtFLTz2eqYtHB1NrMkJ%2F;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";305423;"Servicio de agua y café";001-001-0020147;11420333;1540440;1534838;PYG;Guaraníes;2016-06-30;
