id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409y8uRAyjcTjwAHwh0yE2MD38xEMKcDB%2BkOGGR6D%2B5TI%2BuozbzweyGbh;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000539;;25000000;24204545;PYG;Guaraníes;2024-07-08;91686
w91ksD1409y8uRAyjcTjwAHwh0yE2MD38xEMKcDB%2BkPbGERlIRA118q4YbrzUziH;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000532;;25000000;24204545;PYG;Guaraníes;2024-06-05;72229
w91ksD1409y8uRAyjcTjwAHwh0yE2MD38xEMKcDB%2BkNFrC5kEx9Dvl3AmV0JPz%2Bp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000527;;25000000;24204545;PYG;Guaraníes;2024-05-09;57815
w91ksD1409y8uRAyjcTjwAHwh0yE2MD38xEMKcDB%2BkPPDjRAgXpdIl3AmV0JPz%2Bp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000528;;25000000;24204545;PYG;Guaraníes;2024-05-09;57815
w91ksD1409y8uRAyjcTjwAHwh0yE2MD38xEMKcDB%2BkONDZn6qsNo0F3AmV0JPz%2Bp;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000529;;25000000;24204545;PYG;Guaraníes;2024-05-09;57815
w91ksD1409y8uRAyjcTjwAHwh0yE2MD38xEMKcDB%2BkNdsfMAsIT5yVzhyNBlMyOd;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000530;;25000000;24204545;PYG;Guaraníes;2024-05-09;56570
w91ksD1409y8uRAyjcTjwAHwh0yE2MD38xEMKcDB%2BkO%2F3ZrHPxaS9VoeSxD%2B49iw;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000498;;25000000;24204545;PYG;Guaraníes;2024-01-11;215987
w91ksD1409y8uRAyjcTjwAHwh0yE2MD38xEMKcDB%2BkNRRx1aTLESdF9SlqhNkeij;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000497;;25000000;24204545;PYG;Guaraníes;2023-12-05;185509
w91ksD1409y8uRAyjcTjwAHwh0yE2MD38xEMKcDB%2BkNG3HRFfzMgWQHh2LMys5oi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000496;;25000000;24204545;PYG;Guaraníes;2023-11-02;166501
w91ksD1409y8uRAyjcTjwAHwh0yE2MD38xEMKcDB%2BkMSltZQq%2FcXwCvMyeC8rLnF;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000492;;25000000;24204545;PYG;Guaraníes;2023-10-03;140225
w91ksD1409y8uRAyjcTjwAHwh0yE2MD38xEMKcDB%2BkOK7r4FXjLNqVAY5X8i%2Ffkv;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000485;;25000000;24204545;PYG;Guaraníes;2023-09-12;123078
w91ksD1409y8uRAyjcTjwAHwh0yE2MD38xEMKcDB%2BkOpzZo4KEtbhTul2%2FRey8Bu;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";430849;"Locales nuevos para sedes del Area Metropolitana Plurianual";001-001-0000484;;74193548;71832843;PYG;Guaraníes;2023-08-08;108956
