id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
5%2BzX5keBgAs%3D;92101902;"Servicios de ambulancia";"Servicios de ambulancia";1
PUYyeCxa0cQ%3D;85121809;"Servicios de bancos de sangre, esperma o transplante de organos";"Servicios de bancos de sangre, esperma o transplante de organos";1
%2FdstuEjoi1M%3D;85121603;"Servicios de cardiologia";"Servicios de cardiologia";1
M1Yfs3G7G8E%3D;85121808;"Servicios de diagnostico";"Servicios de diagnostico";1
fSwS9rstLpw%3D;85121802;"Servicios de laboratorios bacteriologicos";"Servicios de laboratorios bacteriologicos";1
PD7rApPjqXY%3D;85121803;"Servicios de laboratorios biologicos";"Servicios de laboratorios biologicos";1
bnOGbuPtbtE%3D;85121805;"Servicios de laboratorios de analisis de orina";"Servicios de laboratorios de analisis de orina";1
Rn8xVNEcLI4%3D;85121801;"Servicios de laboratorios de analisis sanguineos";"Servicios de laboratorios de analisis sanguineos";1
LBdaZOBLDPY%3D;85111614;"Servicios de prevencion o control de enfermedades infantiles";"Servicios de prevencion o control de enfermedades infantiles";1
seuARvkItto%3D;85121502;"Servicios en consultas medicas";"Servicios en consultas medicas";1
jzw0nfs%2BSBQ%3D;85121601;"Servicios ginecologicos y de obstetricia";"Servicios ginecologicos y de obstetricia";1
sS2eHCAYH%2Bw%3D;85101501;"Servicios hospitalarios de emergencia o quirurgicos";"Servicios hospitalarios de emergencia o quirurgicos";1
h3NV0t3WlK0%3D;85101509;"Servicios hospitalarios ginecologicos u obstetricos";"Servicios hospitalarios ginecologicos u obstetricos";1
nVY0sw0bKu0%3D;85121504;"Servicios medicos varios";"Servicios medicos varios";1
mDr9Cl9ghj0%3D;85121612;"Servicios ortopedicos y de traumatologia";"Servicios ortopedicos y de traumatologia";1
VAgVyK%2FChPQ%3D;85121609;"Servicios quirurgicos";"Servicios quirurgicos";1
