slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
195325-hugo-jesus-maidana-sisul-7;CO-28003-10-3447;"2010-06-10 08:36:05.284631";195325;"SERV. DE MANTENIMIENTO Y REPARAC. DE EDIFICIOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13642200;PYG;Guaraníes;;"2010-06-07 09:21:44"
195325-hugo-jesus-maidana-sisul-9;CO-28003-10-4519;"2010-06-23 15:57:57.68155";195325;"SERV. DE MANTENIMIENTO Y REPARAC. DE EDIFICIOS";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2010-06-07 09:21:44"
185387-hugo-jesus-maidana-sisul-1;CD-30030-10-5584;"2010-07-07 11:41:35.880976";185387;"CONSTRUCCION DE VEREDAS EN LA CIUDAD DE CAACUPE";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72500000;PYG;Guaraníes;;"2010-07-07 11:41:36"
196072-hugo-jesus-maidana-sisul-1;CO-30116-10-6437;"2010-07-19 09:26:10.588942";196072;"Construcción de Muro de Contención, Chanca deportiva y Tinglado Multiuso Barrio San Blas";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152303650;PYG;Guaraníes;;"2010-07-19 09:26:11"
202651-hugo-jesus-maidana-sisul-1;CO-28003-10-11594;"2010-10-06 14:41:07.816857";202651;"CONSTRUCCION PARA AMPLIACION DE LA FACULTAD";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";203520000;PYG;Guaraníes;;"2010-10-06 14:41:08"
202924-hugo-jesus-maidana-sisul-1;CO-22012-10-12771;"2010-10-25 15:20:23.369553";202924;"CONSTRUCCION CENTRO DE EXPOSICION RURAL - ARP ÑEEMBUCU";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";474988500;PYG;Guaraníes;;"2010-10-25 15:20:23"
203499-hugo-jesus-maidana-sisul-2;CO-12010-10-14706;"2010-11-18 15:04:24.532994";203499;"MANTENIMIENTO Y REPARACION DE LOCALES RURALES DEL MINISTERIO DE AGRICULTURA Y GANADERIA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67171000;PYG;Guaraníes;;"2010-11-18 15:04:25"
204208-hugo-jesus-maidana-sisul-1;CO-22012-10-15363;"2010-11-23 16:02:03.771047";204208;"CONSTRUCCION ADOQUINADO BARRIO LOMA CLAVEL, OBRERO, 8 DE DICIEMBRE Y SAN MIGUEL";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398675000;PYG;Guaraníes;;"2010-11-23 16:02:04"
187597-hugo-jesus-maidana-sisul-2;CO-12007-10-18760;"2010-12-15 14:35:30.212302";187597;Construcciones;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";248755500;PYG;Guaraníes;;"2010-12-15 14:35:30"
206009-hugo-jesus-maidana-sisul-1;CD-12001-10-19776;"2010-12-28 17:07:59.249085";206009;"CONSTRUCCIONES EN EL MUSEO CABILDO DE PILAR - AD REFERENDUM";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78576760;PYG;Guaraníes;;"2010-12-28 17:07:59"
