id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409zTwnd0WX7txLhICCAVaZgnYy3eBEAFL6Ko8RWrDbkBkwZwMaEUqWUU;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001258;;200000;200000;PYG;Guaraníes;2012-09-28;101124
w91ksD1409zTwnd0WX7txLhICCAVaZgnYy3eBEAFL6LkABPKQzl4uQZwMaEUqWUU;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001260;;600000;600000;PYG;Guaraníes;2012-09-28;101124
w91ksD1409zTwnd0WX7txLhICCAVaZgnYy3eBEAFL6IHe%2BdBbluAklucxH5smHMP;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001248;;4000000;4000000;PYG;Guaraníes;2012-08-06;80055
w91ksD1409zTwnd0WX7txLhICCAVaZgnYy3eBEAFL6LMQca7%2Fidp2gbQ%2FLD1WVJk;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001241;;4000000;4000000;PYG;Guaraníes;2012-07-31;74280
w91ksD1409zTwnd0WX7txLhICCAVaZgnYy3eBEAFL6JIJ83iXY%2BRMqmQpmhDfHDc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001231;;4000000;4000000;PYG;Guaraníes;2012-06-18;54701
w91ksD1409zTwnd0WX7txLhICCAVaZgnYy3eBEAFL6IieVBp%2BAoDaox7f%2Bvh%2BP%2F%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001218;;3200000;3200000;PYG;Guaraníes;2012-04-09;23192
w91ksD1409zTwnd0WX7txLhICCAVaZgnYy3eBEAFL6IUYkFsyjILi4x7f%2Bvh%2BP%2F%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001220;;4000000;4000000;PYG;Guaraníes;2012-04-09;23192
w91ksD1409zTwnd0WX7txLhICCAVaZgnYy3eBEAFL6ICTRCWEf%2FAhREMnGgm8tkl;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001200;;4000000;4000000;PYG;Guaraníes;2012-04-04;19098
w91ksD1409zTwnd0WX7txLhICCAVaZgnYy3eBEAFL6IrATEDraLWnLo1UnbGBUIl;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001189;;4000000;3866667;PYG;Guaraníes;2011-12-07;115675
w91ksD1409zTwnd0WX7txLhICCAVaZgnYy3eBEAFL6KnGWQpnGtPRV6Hk5BLzy7Y;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001185;;4000000;4000000;PYG;Guaraníes;2011-11-25;107359
w91ksD1409zTwnd0WX7txLhICCAVaZgnYy3eBEAFL6Kuet6v5CfpA%2FiCoRwSG%2Fjt;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001156;;4000000;4000000;PYG;Guaraníes;2011-11-15;98588
w91ksD1409zTwnd0WX7txLhICCAVaZgnYy3eBEAFL6LraflMUFwA%2FfiCoRwSG%2Fjt;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001163;;4000000;4000000;PYG;Guaraníes;2011-11-15;98588
w91ksD1409zTwnd0WX7txLhICCAVaZgnYy3eBEAFL6J5k43mRR34LfiCoRwSG%2Fjt;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001171;;4000000;4000000;PYG;Guaraníes;2011-11-15;98588
w91ksD1409zTwnd0WX7txLhICCAVaZgnYy3eBEAFL6KvDTkdjzJMvfiCoRwSG%2Fjt;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";222114;"ALQUILERES DEL MINISTERIO DE RELACIONES EXTERIORES";001-001-0001177;;4000000;4000000;PYG;Guaraníes;2011-11-15;98588
