id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DXmBXBt3LVw%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
Zka159%2BM%2BL4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
9NPXN%2FDlaYg%3D;26121616;"Cable de telecomunicaciones ";"Cable de telecomunicaciones ";1
9cNUur4aTvE%3D;26121635;"Cables electricos";"Cables electricos";1
zeBcT0EXKwg%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
GAZu4%2B%2B07FA%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
rDxus3xRAQY%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";1
DNTSXMFqpYY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
XqlSsMO%2BzSs%3D;39101601;"Focos varios";"Focos varios";1
LS7NWa5%2Fr3s%3D;39101601;"Focos varios";"Focos varios";1
k60IRpuNpLM%3D;39121604;Fusibles;Fusibles;1
XFCwP%2FUQYOc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
VK2dRYmluiE%3D;39101616;"Lamparas de rayos ultravioleta (UV)";"Lamparas de rayos ultravioleta (UV)";1
60rMUbN4Tco%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";1
p8f%2B8UxYp9g%3D;39111803;Portalamparas;Portalamparas;1
uHjIwVo3zWw%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
