id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkPfVRK61pwIrOXuI%2B9DodTL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0001118;;456000;429520;PYG;Guaraníes;2018-12-14;145760
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkP%2B9EEeQH2k54ZDmtASBl0D;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000980;;1008000;958590;PYG;Guaraníes;2018-11-02;125216
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkPtXUZfwUrXz%2B6XveeF16X9;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000966;;1608000;1602153;PYG;Guaraníes;2018-10-05;114629
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkP1Ch%2FXgx22EiDoo9ZW5I1v;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000974;;18600000;17688262;PYG;Guaraníes;2018-10-05;113025
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkPkYyayzOiZM1pSDG1rw4P2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000948;;960000;956509;PYG;Guaraníes;2018-09-07;98099
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkPWc%2Bb9zB%2BFd1pSDG1rw4P2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000957;;1440000;1434764;PYG;Guaraníes;2018-09-07;98099
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkNpi1CvO0h88FpSDG1rw4P2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000959;;696000;661883;PYG;Guaraníes;2018-09-07;98099
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkMT9IsJ%2B5sOFFpSDG1rw4P2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000962;;888000;844472;PYG;Guaraníes;2018-09-07;98099
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkN%2B99K0Xw1nHHwC88ytV5Ae;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000930;;276000;274996;PYG;Guaraníes;2018-08-06;84856
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkPdToJYu%2Fm8AXwC88ytV5Ae;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000933;;576000;573905;PYG;Guaraníes;2018-08-06;84856
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkPgf9ncz2RmRnwC88ytV5Ae;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000939;;628800;626513;PYG;Guaraníes;2018-08-06;84856
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkPQcIxANg4hrHwC88ytV5Ae;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000940;;456000;454342;PYG;Guaraníes;2018-08-06;84856
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkMRQp9k4%2BOk8CmRTgY2ie7%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000918;;3000000;2852945;PYG;Guaraníes;2018-08-03;76445
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkOcA90SJGjdL4kY%2BC1dCPA2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000907;;480000;478255;PYG;Guaraníes;2018-07-04;62907
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkOg4cMFGaktQYkY%2BC1dCPA2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000910;;960000;956509;PYG;Guaraníes;2018-07-04;62907
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkMi92n%2BrF7eUYkY%2BC1dCPA2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000920;;1824000;1817367;PYG;Guaraníes;2018-07-04;62907
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkNfL9NuvYB7kOWKyYzO8OWm;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000915;;1560000;1554327;PYG;Guaraníes;2018-06-20;65390
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkMUybJti3Z010FfOEGtFd7x;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000904;;240000;239127;PYG;Guaraníes;2018-06-12;51186
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkPdmaOAr7dl8bpmoe%2FxKv52;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000900;;1296000;1291287;PYG;Guaraníes;2018-06-08;50170
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkNGYPyzYFrgKbpmoe%2FxKv52;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000901;;840000;836945;PYG;Guaraníes;2018-06-08;50170
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkMqfWASTd27O9bDe62BuPaz;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000889;;552000;549993;PYG;Guaraníes;2018-05-08;31144
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkMtS5wweIa4%2BEMCwSn174kb;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000869;;456000;454342;PYG;Guaraníes;2018-04-16;18362
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkMem8ctSGEZpkpPoRdUVivc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000854;;1920000;1913018;PYG;Guaraníes;2018-04-06;17874
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkO2t1Ln7v4jCkpPoRdUVivc;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000864;;480000;478255;PYG;Guaraníes;2018-04-06;17874
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkPoxZI04fZ42BgtgGIp3g5B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000850;;480000;478255;PYG;Guaraníes;2018-03-16;4887
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkPSvm%2BNW5wR0RgtgGIp3g5B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000851;;480000;478255;PYG;Guaraníes;2018-03-16;4887
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkMKTnD9q6gf7E6DgHOrGmqW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000825;;550000;548000;PYG;Guaraníes;2018-02-07;189513
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkNM%2BqeO%2Bc9pRk6DgHOrGmqW;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000829;;552000;549993;PYG;Guaraníes;2018-02-07;189513
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkNCSEpu8ilJsQHh2LMys5oi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000812;;456000;454342;PYG;Guaraníes;2018-01-31;166501
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkNwd9grfygTmgHh2LMys5oi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000814;;600000;597818;PYG;Guaraníes;2018-01-31;166501
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkOSDSpf9rFiKBRepPGOx9J4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000794;;480000;478255;PYG;Guaraníes;2018-01-23;142690
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkO9VYMahGbdpa7JA%2FG5j511;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000805;;456000;454342;PYG;Guaraníes;2018-01-23;149192
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkNl%2FUnUwn6Hu8BkbrICBDb5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000783;;480000;478255;PYG;Guaraníes;2017-11-20;131707
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkM%2FtCX2Kg54M8BkbrICBDb5;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000786;;48000;47825;PYG;Guaraníes;2017-11-20;131707
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkM7pPTso6%2Fvoel7F3at6icf;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000766;;480000;478255;PYG;Guaraníes;2017-10-11;116591
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkPxhKRK54priOl7F3at6icf;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000770;;48000;47825;PYG;Guaraníes;2017-10-11;116591
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkMfaYLRM%2BR6Qul7F3at6icf;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000771;;72000;71738;PYG;Guaraníes;2017-10-11;116591
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkPJDMggVLEY2el7F3at6icf;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000777;;48000;47825;PYG;Guaraníes;2017-10-11;116591
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkPoXsTDKBC3E3Iow8R5SIH2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000750;;672000;669556;PYG;Guaraníes;2017-10-10;116383
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkNourq69A%2BH%2FHIow8R5SIH2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000753;;480000;478255;PYG;Guaraníes;2017-10-10;116383
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkOc920ZLSuO3XIow8R5SIH2;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000754;;912000;908684;PYG;Guaraníes;2017-10-10;116383
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkNC8PQKJvrC4dXD%2BC1U4iWL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000773;;480000;478255;PYG;Guaraníes;2017-10-10;116827
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkN897LzgyJvHNXD%2BC1U4iWL;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000775;;528000;526080;PYG;Guaraníes;2017-10-10;116827
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkPSAbWHs9C81MV1j9C9V%2BOi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000713;;1242000;1237484;PYG;Guaraníes;2017-09-08;99429
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkOh4w7rWAX3DcV1j9C9V%2BOi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000714;;1536000;1530415;PYG;Guaraníes;2017-09-08;99429
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkPrhPEhthxowMV1j9C9V%2BOi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000729;;24000;23913;PYG;Guaraníes;2017-09-08;99429
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkNPdXQt1h8MJP3I31qjZZKi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000733;;1440000;1434764;PYG;Guaraníes;2017-09-08;99842
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkPQJmHESvz6y%2F3I31qjZZKi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000734;;480000;478255;PYG;Guaraníes;2017-09-08;99842
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkP8ddFvmIrVacV1j9C9V%2BOi;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000735;;4320000;4108241;PYG;Guaraníes;2017-09-08;99429
xcO93yh67AxzogIk2OYLA1jO5gzwkouH8xEMKcDB%2BkPRogiO9tSLif%2Fsc%2F4Ph3JH;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";328659;"Servicio de Cerrajería";001-001-0000715;;1440000;1434764;PYG;Guaraníes;2017-08-03;85193
