id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
qlTk5sHg%252FLY%253D;acta_apertura_1505158493439.pdf;"2017-09-11 15:35:25";"2017-09-20 11:41:07";"Acta de Apertura";adjudicacion;35;
DEW9yy2OQrA%253D;comparativo_1505158516123.pdf;"2017-09-11 15:35:25";"2017-09-20 11:41:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
T5nyqu5l2tA%253D;dictamen_asesoria_1525441685323.PDF;"2018-05-04 09:48:12";"2018-06-15 09:10:40";"Dictamen de Rescisión";rescision_contrato;405;
uQzBjujDs9I%253D;notificacion_nota_servipar_1525441653861.PDF;"2018-05-04 09:47:36";"2018-06-15 09:10:40";"Documento Notificación";rescision_contrato;281;
57IJ7SyQ2Tw%253D;formulario_de_adecuacion_325806_1528828061243.PDF;"2018-06-12 14:27:45";"2018-06-15 09:10:40";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
rqRqJIE4BAI%253D;acta_evaluacion_1505158503984.pdf;"2017-09-11 15:35:25";"2017-09-20 11:41:07";"Informe de Evaluación";adjudicacion;36;
pdMjm2Jo2os%253D;8893_325806_1525813466793.pdf;"2018-05-08 17:04:31";"2018-06-15 09:10:40";"Nota de Retención";rescision_contrato;280;
z77nVuUt4xg%253D;comunicacion_oferentes_1505158521893.pdf;"2017-09-11 15:35:25";"2017-09-20 11:41:07";"Notificación al Oferente";adjudicacion;39;
dDvW1egcLQU%253D;contrato_servipar_1507206737812.pdf;"2017-10-05 09:32:57";"2017-10-10 15:20:47";"Orden de Compra o Contrato";contrato;123;
WzwM%252FuLpwVo%253D;declaracion_jurada_servipar_1525441672456.PDF;"2018-05-04 09:47:56";"2018-06-15 09:10:40";"Poliza - Garantia";rescision_contrato;283;
