id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409ws1hDFA%2FYeYdp57eXf%2FldrdyynDf1J0eo82nzDTNueFWa0B5Gaw5fY;camara-senadores;297;"Honorable Cámara de Senadores";354416;"Locación de inmueble para la Dirección de Patrimonio de la H. Cámara de Senadores";001-011-0000199;;6050000;5768358;PYG;Guaraníes;2020-01-24;193334
w91ksD1409ws1hDFA%2FYeYdp57eXf%2FldrdyynDf1J0epnicwzWhFOHY37hSnxM6hX;camara-senadores;297;"Honorable Cámara de Senadores";354416;"Locación de inmueble para la Dirección de Patrimonio de la H. Cámara de Senadores";001-011-0000140;;6050000;5768358;PYG;Guaraníes;2020-01-22;167667
w91ksD1409ws1hDFA%2FYeYdp57eXf%2FldrdyynDf1J0eoUrzX0PFR7tgDhM1pDWDu0;camara-senadores;297;"Honorable Cámara de Senadores";354416;"Locación de inmueble para la Dirección de Patrimonio de la H. Cámara de Senadores";001-011-0000086;;6050000;5768358;PYG;Guaraníes;2019-12-16;152799
w91ksD1409ws1hDFA%2FYeYdp57eXf%2FldrdyynDf1J0eq4s3awdnkYksj2wjBi1IWf;camara-senadores;297;"Honorable Cámara de Senadores";354416;"Locación de inmueble para la Dirección de Patrimonio de la H. Cámara de Senadores";001-011-0000027;;6050000;5768359;PYG;Guaraníes;2019-10-17;133643
w91ksD1409ws1hDFA%2FYeYdp57eXf%2FldrdyynDf1J0errhPEhthxowPKns1TB%2BfGD;camara-senadores;297;"Honorable Cámara de Senadores";354416;"Locación de inmueble para la Dirección de Patrimonio de la H. Cámara de Senadores";001-011-0000729;;6050000;5768358;PYG;Guaraníes;2019-09-24;118289
w91ksD1409ws1hDFA%2FYeYdp57eXf%2FldrdyynDf1J0er8XUTt9W0csRn9IRpxowxl;camara-senadores;297;"Honorable Cámara de Senadores";354416;"Locación de inmueble para la Dirección de Patrimonio de la H. Cámara de Senadores";001-011-0000645;;6050000;5768359;PYG;Guaraníes;2019-08-19;99778
w91ksD1409ws1hDFA%2FYeYdp57eXf%2FldrdyynDf1J0eqkhEfp6xDHowbEZY4y94Ys;camara-senadores;297;"Honorable Cámara de Senadores";354416;"Locación de inmueble para la Dirección de Patrimonio de la H. Cámara de Senadores";001-011-0000587;;6050000;5768359;PYG;Guaraníes;2019-07-17;80377
w91ksD1409ws1hDFA%2FYeYdp57eXf%2FldrdyynDf1J0epdsfMAsIT5ye%2BBAinh9zdU;camara-senadores;297;"Honorable Cámara de Senadores";354416;"Locación de inmueble para la Dirección de Patrimonio de la H. Cámara de Senadores";001-011-0000530;;6050000;5768358;PYG;Guaraníes;2019-06-21;65069
w91ksD1409ws1hDFA%2FYeYdp57eXf%2FldrdyynDf1J0erfTbYjhuWBiBlrMlf6o%2Btf;camara-senadores;297;"Honorable Cámara de Senadores";354416;"Locación de inmueble para la Dirección de Patrimonio de la H. Cámara de Senadores";001-011-0000478;;6050000;5768358;PYG;Guaraníes;2019-05-21;48425
w91ksD1409ws1hDFA%2FYeYdp57eXf%2FldrdyynDf1J0erS6uCUwWi36cOM7qQU2Ud%2B;camara-senadores;297;"Honorable Cámara de Senadores";354416;"Locación de inmueble para la Dirección de Patrimonio de la H. Cámara de Senadores";001-011-0000447;;6050000;5768358;PYG;Guaraníes;2019-04-12;37123
w91ksD1409ws1hDFA%2FYeYdp57eXf%2FldrdyynDf1J0eq8fN4feEE04sOM7qQU2Ud%2B;camara-senadores;297;"Honorable Cámara de Senadores";354416;"Locación de inmueble para la Dirección de Patrimonio de la H. Cámara de Senadores";001-011-0000448;;6050000;5768358;PYG;Guaraníes;2019-04-12;37123
w91ksD1409ws1hDFA%2FYeYdp57eXf%2FldrdyynDf1J0eq%2Bx12AxqIcTMOM7qQU2Ud%2B;camara-senadores;297;"Honorable Cámara de Senadores";354416;"Locación de inmueble para la Dirección de Patrimonio de la H. Cámara de Senadores";001-011-0000449;;6050000;5768358;PYG;Guaraníes;2019-04-12;37123
