id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CCz%252FGtooeas%253D;acta_07_16_1457548388351.pdf;"2016-03-09 15:35:03";"2016-05-06 16:46:35";"Acta de Apertura";adjudicacion;35;
qj7onEPnWSA%253D;cco_cve_07_16_1457611740961.pdf;"2016-03-10 09:09:22";"2016-05-06 16:46:35";"Cuadro Comparativo de Ofertas";adjudicacion;38;
COCsmfwkVT8%253D;dictamen_cve_07_16_1474296991897.pdf;"2016-09-19 10:57:07";"2016-09-19 10:57:06";"Dictamen de Rescisión";rescision_contrato;405;
1TImaJe4lDc%253D;formulario_de_adecuacion_ve_n__07_16_1483531469160.pdf;"2017-01-04 09:04:32";"2017-01-04 09:04:31";"Documento Notificación";rescision_contrato;281;
bH2Zs5%252BTODM%253D;formulario_anexo_san_benigno_1478522235631.pdf;"2016-11-07 09:37:33";"2016-11-07 09:37:33";"Documento Notificación";rescision_contrato;281;
NKYc1D6k284%253D;nota_benigno20160711192110902_1474296979076.pdf;"2016-09-19 10:57:07";"2016-09-19 10:57:06";"Documento Notificación";rescision_contrato;281;
sxHn9lsG5C0%253D;informe_complementario_1_1457549637724.pdf;"2016-03-09 15:54:04";"2016-05-06 16:46:35";"Informe de Evaluación";adjudicacion;36;
HcNw%252Bqo5BAA%253D;informe_de_evaluacion_parte_2_1457549175422.pdf;"2016-03-09 15:46:20";"2016-05-06 16:46:35";"Informe de Evaluación";adjudicacion;36;
ALY3SE91Ltc%253D;informe_de_evaluacion_parte_1_1457549144974.pdf;"2016-03-09 15:45:53";"2016-05-06 16:46:35";"Informe de Evaluación";adjudicacion;36;
ZO2Hd37e15M%253D;38670_ips_1481587573358.pdf;"2016-12-12 21:06:14";"2016-12-12 21:06:14";"Nota de Retención";rescision_contrato;280;
