id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WTbkXMLVXdPKr%2FJ3CxtCHfL;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000260;13391310;13512750;12883699;PYG;Guaraníes;2020-02-19;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WQsGofuRlYez9KnuCReYB1x;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000258;13391310;13512750;12883699;PYG;Guaraníes;2020-02-17;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WRN6cpyqvyvZ7vGAjR%2BP%2FVX;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000257;13391310;13512750;12883699;PYG;Guaraníes;2020-01-30;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WT06nZprjpHdVrmE7HUPSHu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000256;13391310;13512750;12883699;PYG;Guaraníes;2019-11-01;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WSxRhtpOftGguP%2B8scof77p;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000255;13391310;13512750;12883699;PYG;Guaraníes;2019-10-14;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WRdhb46qFGdKxveWdXpz9Qn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000254;13391310;13512750;12883699;PYG;Guaraníes;2019-09-18;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WSjaQvv39tFp63UvqHwODmh;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000253;13391310;13512750;12883699;PYG;Guaraníes;2019-08-16;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WT2jyllnLRkJok0zv5wKjBU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000251;13391310;13512750;12883699;PYG;Guaraníes;2019-06-14;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WRPK1iohktL6NT8t%2FksikYM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000237;13003891;13512750;12883699;PYG;Guaraníes;2019-05-09;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WRN0Ka8pQtL3FACC8pipjU%2B;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000235;13003891;13512750;12883699;PYG;Guaraníes;2019-04-03;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WRSt4YZ%2FK%2BUqIx60DoXaq2S;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000233;13003891;13512750;12883699;PYG;Guaraníes;2019-03-08;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WRVwM8rryMZIZAhvNlNALXU;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000234;13003891;13512750;12883699;PYG;Guaraníes;2019-03-08;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WQnMNLosO9jC50dIkq6yNZs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000229;13003891;13512750;12883699;PYG;Guaraníes;2019-01-09;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WTsnA91DY3JDr46jziWYCOE;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000227;13003891;13512750;12883699;PYG;Guaraníes;2018-12-12;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WRoXFkrTMTvej7RZ9dV7Hwm;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000226;13003891;13512750;12883699;PYG;Guaraníes;2018-11-05;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WQMB54SuoJxUhXJwwQb%2BS6L;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000218;12341706;13512750;13011877;PYG;Guaraníes;2018-10-03;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WTcwvXfDSHU4CNC5QAeSwRz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000217;12341706;13512750;13011877;PYG;Guaraníes;2018-09-04;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WQnC5gSpKiJCWuwddeVb3tJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000214;12341706;13512750;13011877;PYG;Guaraníes;2018-07-26;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WRV2DCDq9LhT2O3mfcih%2FwA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000213;12341706;13512750;13011877;PYG;Guaraníes;2018-06-27;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WQ0jrmKOvaNL%2F0aoAU2fv%2FM;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000212;12341706;13512750;13011877;PYG;Guaraníes;2018-06-21;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WSfNAKVTGRmx9qaQK2ZxCij;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000211;12341706;13512750;13011877;PYG;Guaraníes;2018-05-07;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WQcqx3lMpl6ZEd2pF2cHBdk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000208;12341706;13512750;13011877;PYG;Guaraníes;2018-04-16;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WRRb2yljNzcM06Jc5lzahJR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000210;12341706;13512750;13011877;PYG;Guaraníes;2018-04-16;
g0bnmYi%2FkO5yKawJCrjBJ9s%2FF4GwScSaGTuvsEUP0WTMhpb9bu9QMyVLOGIoRKtw;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";267110;"ALQUILER DE INMUEBLES PARA SEDES DE JUZGADOS DE PAZ Y DEPENDENCIAS ADMINISTRATIVAS Y REGISTRALES DE LA CORTE SUPREMA DE JUSTICIA";001-001-0000209;12341706;13512750;13011877;PYG;Guaraníes;2018-04-12;
