id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
SNc%252FHlkng%252Bs%253D;memorandum_dop_da_n__276_2023_1688134361786.pdf;"2023-06-30 10:12:44";"Adenda de Contrato";ampliacion;240;
ebw%252BAv%252B80EI%253D;memorandum_dop_n__162_2023_1684759491183.pdf;"2023-05-22 08:44:52";"Adenda de Contrato";ampliacion;240;
H576G0C7Cic%253D;planilla_de_lluvia_de_la_dinac_1684759328639.pdf;"2023-05-22 08:42:10";"Adenda de Contrato";ampliacion;240;
kbZkCnFO9so%253D;noti__y_aprobacion_de_prorroga_1684759323487.pdf;"2023-05-22 08:42:04";"Adenda de Contrato";ampliacion;240;
1JcgaZErTcA%253D;memorandum_dop_da_n__495_22_1684759317913.pdf;"2023-05-22 08:41:58";"Adenda de Contrato";ampliacion;240;
n37TlHbDdew%253D;libro_de_obras_1684759309773.pdf;"2023-05-22 08:41:50";"Adenda de Contrato";ampliacion;240;
PWZqOM5vBhQ%253D;doc__de_solicitud_de_prorroga_1684759304139.pdf;"2023-05-22 08:41:45";"Adenda de Contrato";ampliacion;240;
%252Bk7Wf4gbnEk%253D;dictamen_tecnico_y_legal_1684759299073.pdf;"2023-05-22 08:41:40";"Adenda de Contrato";ampliacion;240;
8fhBO%252BsHuBQ%253D;actas_de_reunion_1684759288730.pdf;"2023-05-22 08:41:30";"Adenda de Contrato";ampliacion;240;
zmPj4Q%252BNYxs%253D;planillas_de_lluvia_de_la_dinac_1680017846606.pdf;"2023-03-28 11:37:27";"Adenda de Contrato";ampliacion;240;
