id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Nb43wXaAqA0%253D;id_395_921_acta_de_apertura_y_ddjj_1637666786866.zip;"2021-11-23 08:27:45";"2021-11-24 12:19:06";"Acta de Apertura";adjudicacion;35;
%252F6nm1Qtpx0Y%253D;id_395_921_acta_de_apertura_y_ddjj_1636034055500.zip;"2021-11-04 10:54:47";"2021-11-24 12:19:06";"Acta de Apertura";adjudicacion;35;
994ZeEBxGsE%253D;id_395921_acta_de_apertura__1635421740488.pdf;"2021-10-28 08:53:08";"2021-11-24 12:19:06";"Acta de Apertura";adjudicacion;35;
moHL%252B%252B3bao0%253D;id_395921_cco_1637666829117.pdf;"2021-11-23 08:27:45";"2021-11-24 12:19:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9dPd2K0v9kU%253D;id_395921_cco_1636034077563.pdf;"2021-11-04 10:54:47";"2021-11-24 12:19:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
kD%252BDK2fq5YU%253D;id_395921_cco_1635421771675.pdf;"2021-10-28 08:53:08";"2021-11-24 12:19:06";"Cuadro Comparativo de Ofertas";adjudicacion;38;
obSNAmlp06A%253D;id_395921_informe_de_evaluacion_y_rectificacion_1637666814503.pdf;"2021-11-23 08:27:45";"2021-11-24 12:19:06";"Informe de Evaluación";adjudicacion;36;
VysI1MqvUKs%253D;id_395921_informe_de_evaluacion_y_rectificacion_1636034060804.pdf;"2021-11-04 10:54:47";"2021-11-24 12:19:06";"Informe de Evaluación";adjudicacion;36;
0XTrgVrmLPQ%253D;id_395921_informe_de_evaluacion_y_rectificacion_1635771904560.pdf;"2021-11-01 10:05:12";"2021-11-24 12:19:06";"Informe de Evaluación";adjudicacion;36;
LUySs2xoUAE%253D;id_395921_declaracion_jurada_firma_de_contrato_1637835883120.pdf;"2021-11-25 07:25:00";"2021-11-29 08:49:42";"Nota de Aclaración";contrato;220;
