id;slug;razon_social;ruc;_sipe
77611;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
77617;arquin-s-r-l;"ARQUIN S.R.L.";80000410-8;1
77608;guillermina-lezcano-lezcano;"GUILLERMINA LEZCANO LEZCANO";1175492-3;1
77615;josue-andres-gomez-abed;"JOSUE ANDRES GOMEZ ABED";2059524-7;1
77612;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
77616;sampa-s-a;"SAMPA S.A.";80017993-5;1
77614;trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;1
77613;ventas-paraguay-s-a;"VENTAS EN PARAGUAY S.A. ";80063358-0;1
77610;virgilio-aguilar-colman-srl-v-a-c-srl;"VIRGILIO AGUILAR COLMAN SRL (V.A.C. SRL)";80011043-9;1
77609;yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;1
