slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
265718-ao-poti-s-a-16;LP-12005-14-87925;"2014-05-28 17:50:17.045802";ao-poti-s-a;"AO POTI S.A.";80029151-4;1900000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
265718-arquin-s-r-l-13;LP-12005-14-87917;"2014-05-28 17:42:33.463245";arquin-s-r-l;"ARQUIN S.R.L.";80000410-8;155300000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
265718-guillermina-lezcano-lezcano-14;LP-12005-14-87915;"2014-05-28 17:38:02.53632";guillermina-lezcano-lezcano;"GUILLERMINA LEZCANO LEZCANO";1175492-3;92722000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
265718-josue-andres-gomez-abed-11;LP-12005-14-87916;"2014-05-28 17:40:30.992981";josue-andres-gomez-abed;"JOSUE ANDRES GOMEZ ABED";2059524-7;9525000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
265718-salotex-s-r-l-19;LP-12005-14-87921;"2014-05-28 17:47:51.578912";salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;18558000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
265718-sampa-s-a-10;LP-12005-14-87920;"2014-05-28 17:46:39.283748";sampa-s-a;"SAMPA S.A.";80017993-5;1274000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
265718-trans-center-s-r-l-12;LP-12005-14-87919;"2014-05-28 17:45:17.990657";trans-center-s-r-l;"TRANS CENTER S.R.L.";80016777-5;38732250;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
265718-ventas-paraguay-s-a-17;LP-12005-14-87929;"2014-05-28 17:52:17.659856";ventas-paraguay-s-a;"VENTAS EN PARAGUAY S.A. ";80063358-0;227700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
265718-virgilio-aguilar-colman-srl-v-a-c-srl-15;LP-12005-14-87918;"2014-05-28 17:43:53.448245";virgilio-aguilar-colman-srl-v-a-c-srl;"VIRGILIO AGUILAR COLMAN SRL (V.A.C. SRL)";80011043-9;47400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
265718-yuty-sociedad-anonima-18;LP-12005-14-87927;"2014-05-28 17:51:19.544085";yuty-sociedad-anonima;"YUTY SOCIEDAD ANONIMA";80034769-2;9155000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
