id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rCVJ1PeCUro%3D;44121617;"Abridores manuales de cartas";"Abridores manuales de cartas";1
cQzYORjdpdM%3D;60121009;Alfareria;Alfareria;1
nZ4E0d9J%2Fks%3D;60121705;"Bloques de madera para grabado";"Bloques de madera para grabado";1
eJVkU5EbPYw%3D;44121704;Boligrafos;Boligrafos;1
JXbZ6nl15Ag%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
HiWd7kOynEM%3D;55101509;"Libros de texto educativos o vocacionales";"Libros de texto educativos o vocacionales";1
9QEIxmL6sLM%3D;60123501;"Materiales de cuero o de acordonado de cuero";"Materiales de cuero o de acordonado de cuero";1
%2BchfsaYUlOM%3D;49101701;Medallas;Medallas;1
J2Ynzn7dYFQ%3D;60121001;"Pinturas en artes";"Pinturas en artes";1
IVe5GRTq9Jw%3D;49101704;Placas;Placas;1
ghDNgnLTHbE%3D;49101602;"Recuerdos o souvenirs";"Recuerdos o souvenirs";1
jeRihabfWx8%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";1
Wr%2Fp8aNF2aM%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
n2wSGOaFDqY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicios de organizacion y gestion de eventos";1
W9k1G%2BXTXgE%3D;11162121;"Telas varias";"Telas varias";1
