id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
90716;1;"Precio  referencial";"2023-10-05 08:07:53";"Solicito verificar el Precio Referencial del Detergente no Ionico ya que no se ajusta con el precio del mercado.";publico;2023-10-24;"Presupuesto 1: LASCA
Presupuesto 2: Licitación ID 409106 (Gobierno Departamental de Boquerón) 2022
Presupuesto 3: Licitación ID 405534 (MSPBS) 2022
"
90951;2;"Especificaciones técnicas. Ítem 33";"2023-10-06 10:55:07";"ITEM 33 Material de referencia certificado de Glifosato.
Se solicita en el PBC 1500 mg, la presentación normal es 250 mg.
Favor confirmar que precisan 1500 mg que corresponderían a 6 Fcos.";publico;2023-10-24;"Respuesta: Estimado posible oferente, las presentaciones podrían ser de 100mg, 250mg y hasta 1 g. Entonces:
Para presentaciones de 100mg, serían 15 frascos de 100mg 
Para presentaciones de 250mg, serían 6 frascos de 250mg
"
90964;3;"Especificaciones técnicas. Ítem 34";"2023-10-06 11:45:54";"ITEM 34 Material de referencia certificado de Imidacloprid.
Solicita el PBC, en el listado de precios, 500 mg.
La presentación habitual del Imidacloprid como material de referencia es 100 mg.
Favor confirmar que se requiere 5 Fcos x 100 mg.";publico;2023-10-24;"Respuesta: Estimado posible oferente, las presentaciones podrían ser de 100mg y 250mg. Entonces:
Para presentaciones de 100mg, serían 5 frascos de 100mg 
Para presentaciones de 250mg, serían 2 frascos de 250mg.
"
90969;4;"Especificaciones técnicas. Ítem 35";"2023-10-06 11:58:07";"ITEM 35 Material de referencia certificado de Lufenuron,
Solicita el PBC, en el listado de precios, 250 mg.
La presentación habitual del Lufenuron como material de referencia es 100 mg.
Favor considerar solicitar 100 mg  o 200 mg o 300 mg, de modo a ofertar 1 o 2 o 3 Fcos para completar los miligramos requeridos.";publico;2023-10-24;"Respuesta: Estimado posible oferente, favor ajustarse a las especificaciones técnicas de bases y condiciones del pliego."
91211;5;"Precio referencial ITEM 51";"2023-10-09 14:14:59";"ITEM 51 PLAGUICIDA SUSTANCIA MULTIESTANDAR.
Favor revisar precio de referencia, se encuentra muy por debajo del precio de venta local.";publico;2023-10-24;"verificar ultimo precio de charpenthier aun no paso correo. El precio de referencia solo cotiza las soluciones y no así las columnas y capacitaciones"
91460;6;"Item 56 - Kits Extraccion de ADN";"2023-10-10 16:05:25";"Se podría ofertar kit de extracción mediante perlas magnéticas, con equipo automatizado en comodato?";publico;2023-10-24;"Respuesta: Estimado posible oferente, favor ajustarse a las especificaciones técnicas de las bases y condiciones del pliego."
91461;7;"item 88- Pipeta Pasteur";"2023-10-10 16:24:30";"Se podría aceptar pipeta pasteur con longitud de 145 mm?";publico;2023-10-24;"remitirse a la adenda"
91463;8;"Item 92 - Repipeteadora automática";"2023-10-10 16:24:47";"Se podría presentar un controlador de pipeta de 1 a 100 ml?";publico;2023-10-24;"si se puede presentar solo lo nombra de diferente manera, es lo mismo que se solicita."
91462;9;"Item 89 - Pipeta Pasteur";"2023-10-10 16:25:02";"Se podría aceptar pipeta pasteur con longitud de 160 mm?";publico;2023-10-24;"remitirse a la adenda"
91464;10;"Item  93 - Tubo para centrifuga de polipropileno";"2023-10-10 16:25:19";"Se podría presentar tubo cónico graduado para centrífuga con tapa?";publico;2023-10-24;"si se puede presentar. "
92179;11;"Item 56";"2023-10-12 15:47:57";"Se podría ofertar kit de extracción mediante perlas magnéticas, con equipo automatizado en comodato?";publico;2023-10-24;"Estimado posible oferente, favor ajustarse a las especificaciones técnicas de las bases y condiciones del pliego."
92183;12;"Item 89";"2023-10-12 15:48:54";"Se podría aceptar pipeta pasteur con longitud de 160 mm?";publico;2023-10-24;"remitirse a la adenda"
92181;13;"Item 88";"2023-10-12 15:49:33";"Se podría aceptar pipeta pasteur con longitud de 145 mm?";publico;2023-10-24;"remitirse a la adenda"
92185;14;"Item 93";"2023-10-12 15:51:11";"Se podría presentar tubo cónico graduado para centrífuga con tapa?";publico;2023-10-24;"si se puede presentar "
92184;15;"Item 92";"2023-10-12 15:51:31";"Se podría presentar un controlador de pipeta de 1 a 100 ml?";publico;2023-10-24;"si se puede presentar solo lo nombra de diferente manera, es lo mismo que se solicita."
