id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkMZBqpDa9ZfPWXs5RdZIYzb;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000475;;5000000;4754909;PYG;Guaraníes;2016-12-19;153472
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkO5Td3%2FLuLeNmXs5RdZIYzb;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000476;;5000000;4754909;PYG;Guaraníes;2016-12-19;153472
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkMcuxrsSBd193KJLW2wbUDU;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000489;;17485000;16627917;PYG;Guaraníes;2016-12-19;152830
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkNBpq77%2BjQiLnKJLW2wbUDU;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000490;;4855000;4617017;PYG;Guaraníes;2016-12-19;152830
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkM%2B7V4qqhgEqnKJLW2wbUDU;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000491;;7375000;7013490;PYG;Guaraníes;2016-12-19;152830
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkMSltZQq%2FcXwMofdXRWpjzw;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000492;;449000;447400;PYG;Guaraníes;2016-12-19;150762
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkMifduhZ4pANsofdXRWpjzw;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000493;;295000;293949;PYG;Guaraníes;2016-12-19;150762
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkMbKFioaho%2FDEZeljzPYfbv;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000481;;3150000;2995593;PYG;Guaraníes;2016-11-30;138657
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkOKnPkdiouy5UZeljzPYfbv;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000482;;3150000;2995593;PYG;Guaraníes;2016-11-30;138657
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkNMAxx10NhnR0ZeljzPYfbv;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000483;;6300000;5991186;PYG;Guaraníes;2016-11-30;138657
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkOYVZzwvURMikx43VPvCRHS;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000474;;5000000;4754909;PYG;Guaraníes;2016-11-16;136102
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkPfTbYjhuWBiEx43VPvCRHS;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000478;;5000000;4754909;PYG;Guaraníes;2016-11-16;136102
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkPuL3zwDpZQd0x43VPvCRHS;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000479;;5000000;4754909;PYG;Guaraníes;2016-11-16;136102
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkNVxKo3zOQx4kx43VPvCRHS;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000480;;5000000;4754909;PYG;Guaraníes;2016-11-16;136102
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkPv1reSQ6SKstRqoRw7qsMS;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000454;;2354000;2238611;PYG;Guaraníes;2016-09-28;107467
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkPmh55q0rn0u9RqoRw7qsMS;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000455;;2328000;2213886;PYG;Guaraníes;2016-09-28;107467
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkMpNgR6%2FQJEcNRqoRw7qsMS;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000456;;2320000;2206277;PYG;Guaraníes;2016-09-28;107467
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkNoCotQ9ZDr5tRqoRw7qsMS;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000457;;2330000;2215788;PYG;Guaraníes;2016-09-28;107467
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkM4e%2F6nnXLWwNRqoRw7qsMS;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000458;;2562000;2436415;PYG;Guaraníes;2016-09-28;107467
idbptbVRhFpKyaBOz4fQBuWzBu7IEqVt8xEMKcDB%2BkNsHvlDsq9MR9RqoRw7qsMS;rectorado-4;1033;"Rectorado / Universidad Nacional del Este";305949;"Servicios de refrigerio y decoración institucional";001-001-0000460;;2400000;2282356;PYG;Guaraníes;2016-09-28;107467
