id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MnchHLk6y14%3D;11111501;"Tierra y piedra";"11111501- Tierra y piedra";10
pX9TgXtV4PQ%3D;21101708;"Piezas de segadora o cortadora";"21101708- Piezas de segadora o cortadora";100
SPyNHjey4lI%3D;23131507;"Tela para lijar";"23131507- Tela para lijar";100
SRZr1Ve%2BV9w%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"23171507- Soldadores o pistolas para sueldas y accesorios";100
FUxEv9qyY34%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"23171507- Soldadores o pistolas para sueldas y accesorios";100
35LByCtA%2B8Y%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";100
dfpMpVt4UvI%3D;26111703;"Baterias para transportes - Accesorios";"26111703- Baterias para transportes - Accesorios";2
ryaglOVb5MM%3D;26121606;"Cable coaxial";"26121606- Cable coaxial";200
w99wv107FQI%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";100
zGBX0b36FwQ%3D;26121616;"Cable de telecomunicaciones ";"26121616- Cable de telecomunicaciones ";500
3m3%2BPwqIt9o%3D;26121616;"Cable de telecomunicaciones ";"26121616- Cable de telecomunicaciones ";100
4jNjCaodFTw%3D;26121630;"Accesorios de cable";"26121630- Accesorios de cable";100
%2FMJeDnHBZPc%3D;26121635;"Cables electricos";"26121635- Cables electricos";100
%2FRJC%2F2vlAps%3D;26121636;"Cables para impresoras";"26121636- Cables para impresoras";100
ixNJDZ0X8mY%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";100
jf7uzcq6wJQ%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";100
b5Tz%2FEvzh%2BI%3D;27111602;Martillos;"27111602- Martillos";10
6o7NoJ8BtV4%3D;27111701;Destornilladores;"27111701- Destornilladores";10
f4gWeCGICJ4%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";100
H0tJ8IYoox8%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";1
onI36M%2FNhPk%3D;27112011;"Mangueras y accesorios";"27112011- Mangueras y accesorios";100
f19b5yIq5vI%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";100
1hau2sGAAtg%3D;30111601;Cemento;"30111601- Cemento";15
DzOygP7fMs4%3D;30111604;"Cal apagada";"30111604- Cal apagada";10
It5xAzzRyP0%3D;30111607;"Cal viva";"30111607- Cal viva";10
ogvVuKZFfc0%3D;30131602;Ladrillos;"30131602- Ladrillos";1000
vJed6nqdrNU%3D;30151505;"Membranas para techos";"30151505- Membranas para techos";10
sLUQotIYzGU%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";100
6DYv7pBsQ%2Fc%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";100
WmQWMR39Hr8%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";100
khNz0XZsaLw%3D;30181512;"Asientos de inodoro";"30181512- Asientos de inodoro";100
lx0kwNJBTWI%3D;30181513;"Tapas de inodoro";"30181513- Tapas de inodoro";100
7YJuEL6lp00%3D;30181515;"Cisternas de inodoro";"30181515- Cisternas de inodoro";100
FSD5XLmXMKw%3D;30191502;Andamios;"30191502- Andamios";1
aFMfTBSuKro%3D;31162504;"Soportes o accesorios varios de alumbrado";"31162504- Soportes o accesorios varios de alumbrado";10
1UotiwpGT8A%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";100
0lYNAkXmqUU%3D;31201519;"Cinta para reparar tuberia ";"31201519- Cinta para reparar tuberia ";100
K%2FgReV%2Bnw%2Bk%3D;31211904;Brochas;"31211904- Brochas";100
T%2FqRuXealf0%3D;31211906;"Rodillos de pintar";"31211906- Rodillos de pintar";100
Xn8%2F%2FvDkiN4%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"32111701- Celulas fotovoltaicas o fotocelulas";100
%2F8NfH0%2BWErI%3D;32121502;"Capacitores o varactores variables";"32121502- Capacitores o varactores variables";100
rW3smAaWwcQ%3D;32141107;"Zocalos de tubo";"32141107- Zocalos de tubo";150
FZIKlqPfCYo%3D;39101601;"Focos varios";"39101601- Focos varios";200
0qMCtmJaOP0%3D;39101605;"Lamparas fluorescentes";"39101605- Lamparas fluorescentes";100
nq4veQMvWYg%3D;39101612;"Lamparas incandescentes";"39101612- Lamparas incandescentes";150
O4T1zXDWq6M%3D;39101615;"Lamparas de vapor y accesorios";"39101615- Lamparas de vapor y accesorios";100
mjT2P8ng7zE%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";100
e84PcT1CtcM%3D;39111603;"Alumbrado de la via publica";"39111603- Alumbrado de la via publica";10
UWHHe3TypWY%3D;39111603;"Alumbrado de la via publica";"39111603- Alumbrado de la via publica";100
BdIOHWcTIAU%3D;39111702;"Lamparas portatiles";"39111702- Lamparas portatiles";100
ntEULZNPdeA%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"39111706- Luces de emergencia o equipo de luz de emergencia";150
RzfdBh1eI6E%3D;39111810;"Interruptor de lampara";"39111810- Interruptor de lampara";10
y%2F8mYQbjpM8%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";100
5qZOJU9wZCI%3D;39121015;Reactores;"39121015- Reactores";100
AqOfob7F9ho%3D;39121205;"Canaletas para cables";"39121205- Canaletas para cables";100
B2YXRjemOmI%3D;39121311;"Accesorios electricos";"39121311- Accesorios electricos";100
EsshbEGZs7o%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";100
psEvZ8TQK6I%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";100
B8gfxuj%2BN8M%3D;39121409;"Conectores de cables electricos";"39121409- Conectores de cables electricos";100
IbfleeQMqtc%3D;39121505;"Interruptores de potencia";"39121505- Interruptores de potencia";100
UmfWgBF3jIA%3D;39121715;"Tubos corrugados para cableado posterior";"39121715- Tubos corrugados para cableado posterior";10
BKT6O7F1z1I%3D;40141702;"Grifos, llaves de paso y accesorios";"40141702- Grifos, llaves de paso y accesorios";100
DhrRh9qo2Xs%3D;40141705;Caños;"40141705- Caños";100
V1W8fkeMsfE%3D;46171501;Candados;"46171501- Candados";10
9QijYgBLGB8%3D;46171503;"Juegos de cerraduras";"46171503- Juegos de cerraduras";100
