id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
i98IBUzYKZw%3D;51171630;"Aceite mineral";"Aceite mineral";10
5z58ZXNjkak%3D;51241204;"acido borico";"acido borico";20
f7al7eqRlxo%3D;51211501;Allopurinol;Allopurinol;500
VjIzl86%2BKqA%3D;51101511;Amoxicilina;Amoxicilina;10
lkmmvz5e4c0%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";80
cTQgdAKIuFU%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";80
Luy%2FJVHO9HI%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";15
NXTX6b%2BAmaY%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";80
8EsNNWIIg2c%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";15
WEwX7vkA95w%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";15
KhAOJ5KpTcw%3D;51102601;"Antibioticos veterinarios varios";"Antibioticos veterinarios varios";80
n7WXf31btk0%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";15
AmHcIVE7x%2F4%3D;51101550;Cefalexina;Cefalexina;10
ZyZcPqghahM%3D;51101550;Cefalexina;Cefalexina;80
eM%2Fz6shjUS4%3D;51171917;"Citrato de bismuto de ranitidina";"Citrato de bismuto de ranitidina";15
QXfcRlomFtg%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";50
AguGHfcTV9E%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";80
mScZ3fvwrHU%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";50
%2FMc5J1n8wrA%3D;51142235;"Clorhidrato de tramadol";"Clorhidrato de tramadol";30
c9hoKYLN1q0%3D;51181704;Dexametasona;Dexametasona;50
ZBP9MMiTYd4%3D;51141920;Diazepam;Diazepam;70
6I%2F7x7jRr5M%3D;51101557;Doxiciclina;Doxiciclina;80
7TTgaUtFOX8%3D;51101557;Doxiciclina;Doxiciclina;80
MURtw9%2FdqTo%3D;51101557;Doxiciclina;Doxiciclina;80
y0fgd4GfB2A%3D;10191511;Fipronil;Fipronil;50
OGAp46LgiEQ%3D;10191509;Insecticidas;Insecticidas;25
audFkoH31Zg%3D;10191509;Insecticidas;Insecticidas;10
%2F2Qr%2FqVdZfs%3D;51101717;Ivermectina;Ivermectina;15
t3TzmeTJoQ8%3D;51142108;Ketoprofeno;Ketoprofeno;25
6FzbkiLlLVA%3D;51142904;"Lidocaina ";"Lidocaina ";15
PZDJ2ANtvkg%3D;51171806;Metoclopramida;Metoclopramida;15
H2H8iTKzGYM%3D;51101603;Metronidazol;Metronidazol;25
vXzn8ZVqlOU%3D;51101513;Neomicina;Neomicina;10
qXdN9Dq%2Bois%3D;51171909;Omeprazol;Omeprazol;15
rxogcMgruQI%3D;51171816;Ondansetron;Ondansetron;15
bvOwPIQ1fPs%3D;51141801;Pentobarbital;Pentobarbital;15
iEwM33t2Ns4%3D;51101526;Polimixina;Polimixina;10
nDgjl3qV1kg%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";80
BXF3IFHAZqg%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";50
SHfGNhjaGyk%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";5
qfo%2BZIryHoQ%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";80
VI5M9GCYepI%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";90
KuC207isRMU%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";80
3nQKigYm3dQ%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";90
TsGWoXJRzWk%3D;42121608;"Productos odontologicos veterinarios y otros";"Productos odontologicos veterinarios y otros";80
