planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228549-adquisicion-elementos-limpieza;228549-adquisicion-elementos-limpieza;228549-adquisicion-elementos-limpieza;;;228549;"Adquisicion de elementos de limpieza";municipalidad-carapegua;244;"Municipalidad de Carapeguá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-15 08:00:00";tradicional;5183000
228565-adquisicion-utiles-oficina;228565-adquisicion-utiles-oficina;228565-adquisicion-utiles-oficina;;;228565;"Adquisicion de utiles de oficina";municipalidad-carapegua;244;"Municipalidad de Carapeguá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-09 08:00:00";tradicional;5502170
228592-adquisicion-productos-artes-graficas;228592-adquisicion-productos-artes-graficas;228592-adquisicion-productos-artes-graficas;;;228592;"Adquisicion de productos de artes graficas";municipalidad-carapegua;244;"Municipalidad de Carapeguá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-10 08:00:00";tradicional;7740000
228642-adquiscion-bocaditos;228642-adquiscion-bocaditos;228642-adquiscion-bocaditos;;;228642;"Adquiscion de bocaditos";municipalidad-carapegua;244;"Municipalidad de Carapeguá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-20 08:00:00";tradicional;12960000
228737-adquisicion-cajones-funebres;228737-adquisicion-cajones-funebres;228737-adquisicion-cajones-funebres;;;228737;"Adquisicion de cajones funebres";municipalidad-carapegua;244;"Municipalidad de Carapeguá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-02-21 08:00:00";tradicional;11400000
228618-adquisicion-combustibles;228618-adquisicion-combustibles-2,228618-adquisicion-combustibles,228618-adquisicion-combustibles-1;228618-adquisicion-combustibles;;;228618;"Adquisicion de Combustibles";municipalidad-carapegua;244;"Municipalidad de Carapeguá";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-04-30;"2012-05-18 09:00:00";tradicional;230771000
241187-adquisicion-cubiertas-camaras-aire;241187-adquisicion-cubiertas-camaras-aire;241187-adquisicion-cubiertas-camaras-aire;;;241187;"Adquisicion de Cubiertas y Camaras de aire";municipalidad-carapegua;244;"Municipalidad de Carapeguá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-13 09:15:00";tradicional;27100000
242328-refaccion-mataderia-municipal;;;;;242328;"Refaccion en la mataderia municipal";municipalidad-carapegua;244;"Municipalidad de Carapeguá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-07-31;;tradicional;100000000
242329-construccion-empedrado;242329-construccion-empedrado;242329-construccion-empedrado;;;242329;"Construccion de empedrado";municipalidad-carapegua;244;"Municipalidad de Carapeguá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-11 09:15:00";tradicional;76739220
243001-actualizacion-sofware-sistema-gestion;243001-actualizacion-sofware-sistema-gestion;243001-actualizacion-sofware-sistema-gestion;;;243001;"Actualizacion de sofware (sistema de gestion)";municipalidad-carapegua;244;"Municipalidad de Carapeguá";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-03 09:15:00";tradicional;44000000
243050-adquisicion-tractor-agricola;243050-adquisicion-tractor-agricola;243050-adquisicion-tractor-agricola;;;243050;"Adquisicion de un tractor agricola";municipalidad-carapegua;244;"Municipalidad de Carapeguá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-21 09:00:00";tradicional;237931300
243538-adquisicion-inmueble-conlindante-cementerio-municipal;243538-adquisicion-inmueble-conlindante-cementerio-municipal;243538-adquisicion-inmueble-conlindante-cementerio-municipal;;;243538;"Adquisicion de inmueble conlindante con el cementerio municipal";municipalidad-carapegua;244;"Municipalidad de Carapeguá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-08-31;"2012-09-03 09:15:00";tradicional;90253100
244367-construccion-acceso-peatonal;244367-construccion-acceso-peatonal;244367-construccion-acceso-peatonal;;;244367;"Construccion acceso peatonal";municipalidad-carapegua;244;"Municipalidad de Carapeguá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-06 09:00:00";tradicional;198425000
246001-adquisicion-inmueble-uso-municipal-social;246001-adquisicion-inmueble-uso-municipal-social;;;;246001;"Adquisicion de inmueble para uso Municipal y Social";municipalidad-carapegua;244;"Municipalidad de Carapeguá";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";EVAL;"En Evaluacion (Cerrada)";2012-10-31;"2012-12-03 09:15:00";tradicional;325290948
