planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
303986-adquisicion-cubiertas-1;303986-adquisicion-cubiertas-1;;;;303986;"ADQUISICIÓN DE CUBIERTAS ";municipalidad-carapegua;244;"Municipalidad de Carapeguá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2016-02-29;"2016-03-10 07:05:00";tradicional;60000000
303988-servicio-mantenimiento-reparacion-vehiculos-1;303988-servicio-mantenimiento-reparacion-vehiculos-1;;;;303988;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";municipalidad-carapegua;244;"Municipalidad de Carapeguá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2016-02-29;"2016-03-08 07:05:00";tradicional;70000000
303978-adquisicion-utiles-oficina-e-impresos-uso-insitucional-1;303978-adquisicion-utiles-oficina-e-impresos-uso-insitucional-1;;;;303978;"ADQUISICION DE UTILES DE OFICINA E IMPRESOS PARA USO INSITUCIONAL";municipalidad-carapegua;244;"Municipalidad de Carapeguá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;"2016-03-15 07:05:00";tradicional;50000000
303990-adquisicion-vehiculos-institucion-municipal-1;;;;;303990;"ADQUISICIÓN DE VEHICULOS PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-carapegua;244;"Municipalidad de Carapeguá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-03-31;;tradicional;700000000
311205-adquisicion-camaras-circuito-cerrado-1;;;;;311205;"ADQUISICIÓN DE CAMARAS - CIRCUITO CERRADO";municipalidad-carapegua;244;"Municipalidad de Carapeguá";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;50000000
303994-construcciones-ciudad-carapegua-1;;;;;303994;"CONSTRUCCIONES VARIAS EN LA CIUDAD DE CARAPEGUA";municipalidad-carapegua;244;"Municipalidad de Carapeguá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-04-30;;tradicional;420000000
306046-construccion-aula-distrito-carapegua-1;;;;;306046;"CONSTRUCCION DE AULA EN EL DISTRITO DE CARAPEGUÁ";municipalidad-carapegua;244;"Municipalidad de Carapeguá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;125000000
309164-remodelacion-intendencia-junta-municipal-1;;;;;309164;"REMODELACIÓN DE LA INTENDENCIA Y JUNTA MUNICIPAL";municipalidad-carapegua;244;"Municipalidad de Carapeguá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;95000000
312163-adquisicion-cubiertas-camion-maquinaria-pesada-1;312163-adquisicion-cubiertas-camion-maquinaria-pesada-1;312163-adquisicion-cubiertas-camion-maquinaria-pesada-1;;;312163;"Adquisicion de Cubiertas para camion y maquinaria pesada";municipalidad-carapegua;244;"Municipalidad de Carapeguá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-15 10:15:00";tradicional;64342000
312164-adquisicion-bocaditos-general-1;;;;;312164;"Adquisicion de bocaditos en general";municipalidad-carapegua;244;"Municipalidad de Carapeguá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;13000000
312165-adquisicion-cajones-funebres-economicios-1;312165-adquisicion-cajones-funebres-economicios-1;;;;312165;"Adquisicion de cajones funebres economicios";municipalidad-carapegua;244;"Municipalidad de Carapeguá";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-04-20 09:15:00";tradicional;29500000
312166-adquisicion-combustibles-1;312166-adquisicion-combustibles-1;312166-adquisicion-combustibles-1;;;312166;"Adquisicion de Combustibles";municipalidad-carapegua;244;"Municipalidad de Carapeguá";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-04-15 09:00:00";tradicional;355840000
312169-adquisicion-utiles-oficina-1;312169-adquisicion-utiles-oficina-1;;;;312169;"Adquisicion de utiles de oficina";municipalidad-carapegua;244;"Municipalidad de Carapeguá";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2016-04-30;"2016-04-18 09:15:00";tradicional;13059000
312173-adquisicion-elementos-limpieza-1;312173-adquisicion-elementos-limpieza-1;;;;312173;"Adquisicion de elementos de limpieza";municipalidad-carapegua;244;"Municipalidad de Carapeguá";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-04-30;"2016-04-22 09:15:00";tradicional;6060000
312175-mantenimiento-anual-camion-tumba-municipal-1;312175-mantenimiento-maquinarias-pesadas-vehiculos-1;;;;312175;"Mantenimiento de maquinarias pesadas y vehiculos";municipalidad-carapegua;244;"Municipalidad de Carapeguá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-04-30;"2016-05-25 09:15:00";tradicional;138000000
312176-mantenimiento-motoniveladora-volvo-municipal-1;312176-mantenimiento-anual-motoniveladora-volvo-municipal-1;312176-mantenimiento-anual-motoniveladora-volvo-municipal-1;;;312176;"Mantenimiento anual de la Motoniveladora volvo Municipal";municipalidad-carapegua;244;"Municipalidad de Carapeguá";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-21 09:15:00";tradicional;135000000
312540-adquisicion-motosierra-podadora-1;;;;;312540;"Adquisicion de una motosierra y podadora";municipalidad-carapegua;244;"Municipalidad de Carapeguá";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;8000000
309175-adquisicion-a-a-uso-municipal-1;;;;;309175;"ADQUISICIÓN DE A.A PARA USO MUNICIPAL";municipalidad-carapegua;244;"Municipalidad de Carapeguá";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2016-05-31;;tradicional;30000000
313529-adquisicion-2-dos-camiones-volquetes-usados-1;313529-adquisicion-2-dos-camiones-volquetes-usados-1;313529-adquisicion-2-dos-camiones-volquetes-usados-1;;;313529;"Adquisicion de 2 (dos) camiones volquetes usados";municipalidad-carapegua;244;"Municipalidad de Carapeguá";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-06-27 09:00:00";tradicional;787000000
312167-provision-almuerzo-escolar-distintas-instituciones-educativas-ciudad-carapegua-1;312167-provision-almuerzo-escolar-distintas-instituciones-educativas-ciudad-carapegua-1;312167-provision-almuerzo-escolar-distintas-instituciones-educativas-ciudad-carapegua-1;;;312167;"Provision de almuerzo escolar en distintas Instituciones Educativas de la Ciudad de Carapegua";municipalidad-carapegua;244;"Municipalidad de Carapeguá";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-07-06 09:00:00";tradicional;625996800
315614-construccion-desague-pluvial-calle-rogelio-santacruz-1;;;;;315614;"Construccion de desague pluvial en la calle Rogelio Santacruz";municipalidad-carapegua;244;"Municipalidad de Carapeguá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;139670000
315616-construccion-tapa-desague-pluvial-costado-ruta-n-1-esq-14-mayo-h-a-1;;;;;315616;"Construccion de tapa de desague pluvial al costado de la Ruta N°1 esq. 14 de mayo con H° A°";municipalidad-carapegua;244;"Municipalidad de Carapeguá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;104560000
315618-construccion-aulas-nuevas-distintas-instituciones-educativas-ciudad-carapegua-1;315618-construccion-aulas-nuevas-distintas-instituciones-educativas-ciudad-carapegua-1;315618-construccion-aulas-nuevas-distintas-instituciones-educativas-ciudad-carapegua-1;;;315618;"Construccion de aulas nuevas en distintas Instituciones Educativas de la Ciudad de Carapegua";municipalidad-carapegua;244;"Municipalidad de Carapeguá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-25 09:15:00";tradicional;139500000
316264-construccion-oficina-atencion-publico-planta-baja-sede-institucion-municipal-1;316264-construccion-oficina-atencion-publico-planta-baja-sede-institucion-municipal-1;316264-construccion-oficina-atencion-publico-planta-baja-sede-institucion-municipal-1;;;316264;"Construccion de oficina para atencion al publico, planta baja, en la sede de la Institucion Municipal";municipalidad-carapegua;244;"Municipalidad de Carapeguá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-18 09:15:00";tradicional;103739123
317592-construccion-ciclovia-tramo-1-2-mas-ciber-entrada-ciudad-carapegua-1;;;;;317592;"Construccion de ciclovia tramo 1 y 2 mas ciber en la entrada de la Ciudad de Carapegua";municipalidad-carapegua;244;"Municipalidad de Carapeguá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2016-10-31;;tradicional;1000000000
318631-construccion-empedrado-camino-escuela-don-camilo-sosa-castillo-compania-espartillar-1;318631-construccion-empedrado-camino-escuela-don-camilo-sosa-castillo-compania-espartillar-1;318631-construccion-empedrado-camino-escuela-don-camilo-sosa-castillo-compania-espartillar-1;;;318631;"Construccion de empedrado camino a la Escuela Don Camilo Sosa Castillo de la Compañia Espartillar";municipalidad-carapegua;244;"Municipalidad de Carapeguá";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-03 09:15:00";tradicional;91981000
