id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Kf0ZvE9APD8%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";200
9WWbc4OmBVA%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";80
lEuvO49vxHA%3D;44122015;Bibliorato;Bibliorato;100
5fXPWS6rhE8%3D;44122015;Bibliorato;Bibliorato;1000
GYbMsBxEyf4%3D;44121704;Boligrafos;Boligrafos;1500
4IdknPMucw4%3D;44121704;Boligrafos;Boligrafos;200
%2FD3Zql5JMv0%3D;44121704;Boligrafos;Boligrafos;250
faURwgY8%2BdI%3D;60121535;"Borradores de goma";"Borradores de goma";100
CBoVPkzsh7I%3D;60121535;"Borradores de goma";"Borradores de goma";10
PzIXblsbnuw%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";50
bgg3I18jz5Q%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";5000
40aPFme1Zwk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";5000
gdT2BSbaCY8%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";100
yv2hDmSbr%2Bc%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
iNieA0KTefk%3D;44122104;"Clips para papel";"Clips para papel";500
%2FM71PidIfDU%3D;44122104;"Clips para papel";"Clips para papel";300
hc2uzpQImb0%3D;31201610;Colas;Colas;150
bg17tzu8DVI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
4TdhxUVqGqA%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
BKnA%2FgiRYKI%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
55Xk7RkqJR0%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
s0R8D97CIIs%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";70
%2BLndUxEWa5E%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";86
6GK%2F95URG8s%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";100
4XoKbwzo1GY%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";70
4D6x7vXzKIo%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";50
%2BHsTI%2F0DW1A%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";70
RoLArO1an1Q%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";70
rjQ5JV6vwiE%3D;44122107;Grapas;Grapas;20
5uyoDIlqOhs%3D;44122107;Grapas;Grapas;50
HeUSWaJayqI%3D;44122107;Grapas;Grapas;10
H9hmXKe%2BaxE%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
8FTR%2FaBKGV8%3D;45101603;"Insumos para impresion offset";"Insumos para impresion offset";10
mzJy2JBAceU%3D;44121802;"Liquido corrector";"Liquido corrector";10
WvMjM%2FQ17u4%3D;44121708;Marcadores;Marcadores;100
dKEWvjXNZAM%3D;44121708;Marcadores;Marcadores;200
yc%2FIRSFExZY%3D;44121708;Marcadores;Marcadores;20
1qnHDqT2Kgs%3D;44121708;Marcadores;Marcadores;50
adtq%2BkBhgzU%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";50
i8EHZoq%2B%2Fvk%3D;44101716;Perforadoras;Perforadoras;100
mS68DBrTfok%3D;44111509;"Porta objetos ";"Porta objetos ";29
CkkgoKKB3Sk%3D;44111509;"Porta objetos ";"Porta objetos ";1
OPiVOpZKY4s%3D;44111509;"Porta objetos ";"Porta objetos ";100
QMg02DAM8og%3D;44111509;"Porta objetos ";"Porta objetos ";2
XDKSn9D3Fkw%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
R8uxgZPZCeY%3D;44121624;Regla;Regla;100
W1f%2FlcIwfFw%3D;44121619;Sacapuntas;Sacapuntas;100
jqDj1pBhB80%3D;44121618;Tijeras;Tijeras;200
7%2FrkBNuL67g%3D;44121902;"Tinta ";"Tinta ";25
RZwbWdFYZsA%3D;44121902;"Tinta ";"Tinta ";100
