id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc7noZctxY1VLxvA1voRRxKD8xEMKcDB%2BkMbTZep4bkFHpMqWNEQPvZg;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0007108;15247727;483333;481575;PYG;Guaraníes;2022-06-20;
HsAXy7yYbc7noZctxY1VLxvA1voRRxKD8xEMKcDB%2BkN0u5rlpozjHNokeTlFSzjY;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0007010;15247727;1450000;1405182;PYG;Guaraníes;2022-05-24;
HsAXy7yYbc7noZctxY1VLxvA1voRRxKD8xEMKcDB%2BkOHSintB%2B88rcQJ80WkEMGm;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0006936;15247727;1450000;1405182;PYG;Guaraníes;2022-04-22;
HsAXy7yYbc7noZctxY1VLxvA1voRRxKD8xEMKcDB%2BkNwkFvTFFyUqf1%2FwYFg9%2FNv;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0006844;15247727;1450000;1405182;PYG;Guaraníes;2022-04-06;
HsAXy7yYbc7noZctxY1VLxvA1voRRxKD8xEMKcDB%2BkNiDpIRBB8kmhV8iKNWP6tf;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0006842;15247727;1450000;1318182;PYG;Guaraníes;2022-03-29;
HsAXy7yYbc7noZctxY1VLxvA1voRRxKD8xEMKcDB%2BkNQ25TFNKwTsSo0Ie2xoYjJ;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0006843;15247727;1450000;1318182;PYG;Guaraníes;2022-03-29;
HsAXy7yYbc7noZctxY1VLxvA1voRRxKD8xEMKcDB%2BkOpvMl8Phj0FsG7CBsA3tej;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0006614;15247727;1450000;1405182;PYG;Guaraníes;2021-12-16;
HsAXy7yYbc7noZctxY1VLxvA1voRRxKD8xEMKcDB%2BkO7l%2BdZzCe7c0WilZMEc1g4;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0006441;14666764;1450000;1405182;PYG;Guaraníes;2021-11-24;
HsAXy7yYbc7noZctxY1VLxvA1voRRxKD8xEMKcDB%2BkMhgAzkIU3Tq4pZ4rYNbY0L;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0006377;14666764;1384090;1359044;PYG;Guaraníes;2021-10-18;
HsAXy7yYbc7noZctxY1VLxvA1voRRxKD8xEMKcDB%2BkNr1TWbfqOmkFshT9ukjYaF;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0006283;14666764;1384090;1359044;PYG;Guaraníes;2021-09-21;
HsAXy7yYbc7noZctxY1VLxvA1voRRxKD8xEMKcDB%2BkPB5vk6X3MXbNtnBmArJpcR;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0006210;14666764;1384090;1359044;PYG;Guaraníes;2021-08-18;
HsAXy7yYbc7noZctxY1VLxvA1voRRxKD8xEMKcDB%2BkM7Dz2Y3nfDUJdYBdy6i8X3;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0006140;14666764;1384090;1378817;PYG;Guaraníes;2021-07-22;
HsAXy7yYbc7noZctxY1VLxvA1voRRxKD8xEMKcDB%2BkM6vBLzFlgf%2F%2FqWDudhmU8e;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0006065;14666764;1384090;1378817;PYG;Guaraníes;2021-06-28;
HsAXy7yYbc7noZctxY1VLxvA1voRRxKD8xEMKcDB%2BkNr0EqzYPQRizfmnYqHB0Q1;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0006003;14666764;1450000;1405182;PYG;Guaraníes;2021-06-03;
HsAXy7yYbc7noZctxY1VLxvA1voRRxKD8xEMKcDB%2BkN%2BoeQZkmxtoPWUHc%2F1v536;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0005949;14666764;1450000;1405182;PYG;Guaraníes;2021-04-29;
HsAXy7yYbc7noZctxY1VLxvA1voRRxKD8xEMKcDB%2BkOSanyyQKBCaVHsgiyHsbJk;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0005669;13965550;1450000;1318182;PYG;Guaraníes;2021-04-09;
HsAXy7yYbc7noZctxY1VLxvA1voRRxKD8xEMKcDB%2BkOcbcgeoip3DtHou1%2Fk%2B7Mu;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0005705;13965550;1450000;1318182;PYG;Guaraníes;2021-04-09;
HsAXy7yYbc7noZctxY1VLxvA1voRRxKD8xEMKcDB%2BkNily9AXoBTjnf5dtqkTQ0m;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0005902;14666764;1450000;1318182;PYG;Guaraníes;2021-04-09;
HsAXy7yYbc7noZctxY1VLxvA1voRRxKD8xEMKcDB%2BkOESIKePcibrv3JykBaXFiM;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0005555;13965550;1450000;1405182;PYG;Guaraníes;2020-12-03;
HsAXy7yYbc7noZctxY1VLxvA1voRRxKD8xEMKcDB%2BkPqYup9jAr%2F0igd%2BOCor7sT;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";378856;"Locacion de inmuebles determinados para CAC";001-001-0005556;13965550;1450000;1405181;PYG;Guaraníes;2020-12-03;
