id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9v0rizJaqas%3D;42222001;"Bombas de infusion intravenosa para el uso general";"Bombas de infusion intravenosa para el uso general";100
5wKtaz8C544%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";200
4aYbpNyIgwA%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";201
NhrGPqyr6JI%3D;51101578;Cefazolina;Cefazolina;200
3Hs54L%2FOaEM%3D;31201503;"Cintas adhesivas de proteccion";"Cintas adhesivas de proteccion";600
tuwYT6B9T6Y%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";550
0qhBWzqTFHg%3D;42181708;"Electrodos de parche de electrocardiografia (ECG)";"Electrodos de parche de electrocardiografia (ECG)";250
i6zixlCR8y8%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1000
zaFpxyfVc2A%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";200
nMdS6uTzHYk%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";200
ewYz8tL6WWk%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";100
qruFfqdPmSo%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";100
3a4aA50FUz0%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";2500
H5yLZ1ejy1E%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";2500
5lYdaYCHt8s%3D;51181706;Hidrocortisona;Hidrocortisona;150
gax9LTO7pVQ%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";150
uja8vfaT59g%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";360
00QG%2FguxlME%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";180
DYhkr7aySCk%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";550
Ikv%2F2YJK6Ek%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";750
1sllq46GyA8%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";120
1kKTeSUpZnM%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";110
%2BOHcYkRCqv0%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";110
g1JvOGDbS4w%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";150
bFifX88QEZw%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";300
