id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sQlTwHX24%252Bg%253D;acta_de_apertura_1401279382939.pdf;"2014-05-28 08:16:44";"2014-05-29 14:50:23";"Acta de Apertura";adjudicacion;35;
Q%252FeAxMnPCEM%253D;acta_de_apertura_1400598436751.pdf;"2014-05-20 11:07:31";"2014-05-29 14:50:23";"Acta de Apertura";adjudicacion;35;
4uqL3kxzcLc%253D;cuadro_comparativo_de_precios_1401279392944.pdf;"2014-05-28 08:16:44";"2014-05-29 14:50:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
oOTKlIEWqDg%253D;cuadro_comparativo_de_precios_1400598445118.pdf;"2014-05-20 11:07:31";"2014-05-29 14:50:23";"Cuadro Comparativo de Ofertas";adjudicacion;38;
lz63VLQq2m4%253D;adenda_de_informe_de_evaluaci_n_1401279402265.pdf;"2014-05-28 08:16:44";"2014-05-29 14:50:23";"Informe de Evaluación";adjudicacion;36;
qqyAuQbrJmw%253D;informe_de_evaluaci_n_1401279392393.pdf;"2014-05-28 08:16:44";"2014-05-29 14:50:23";"Informe de Evaluación";adjudicacion;36;
MAA4SmALQCU%253D;informe_de_evaluaci_n_1400598442029.pdf;"2014-05-20 11:07:31";"2014-05-29 14:50:23";"Informe de Evaluación";adjudicacion;36;
%252BIl2922y9iM%253D;notificaci_n_al_oferente_1401279453520.pdf;"2014-05-28 08:17:39";"2014-05-29 14:50:23";"Notificación al Oferente";adjudicacion;39;
pUBXPHlnBxk%253D;notificaci_n_al_oferente_1400598449430.pdf;"2014-05-20 11:07:31";"2014-05-29 14:50:23";"Notificación al Oferente";adjudicacion;39;
B4vfWV0hzdM%253D;contrato__oliservice_1402581332200.pdf;"2014-06-12 09:56:20";"2014-06-17 10:41:20";"Orden de Compra o Contrato";contrato;123;
