id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
abpPsRtZlqQ%3D;51161701;Acetilcisteina;Acetilcisteina;1
nTGh63VR9qA%3D;51141531;"Acido Valproico";"Acido Valproico";1
InnF187yrbk%3D;51141531;"Acido Valproico";"Acido Valproico";1
iT6HhYn1Tkg%3D;51182415;"acido zoledronico";"acido zoledronico";1
xcWbJgfoqFo%3D;51182406;"Alendronato sodico";"Alendronato sodico";1
TEShDfyFmxU%3D;51101508;"Antibioticos varios";"Antibioticos varios";1
FB6E5j4fqoU%3D;51201601;"Antigeno ";"Antigeno ";1
uAO4rlIdMkE%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
Ox%2Fdvl2Ln3I%3D;51181701;Betametasona;Betametasona;1
VSqdE4bmt5g%3D;51142905;Bupivacaina;Bupivacaina;1
0nKAOu7BTFk%3D;51131509;"Citrato ferrico de amonio";"Citrato ferrico de amonio";1
pOfHqFvTmtI%3D;51101504;Clindamicina;Clindamicina;1
h66S6EZ8keQ%3D;51121804;Clofibrato;Clofibrato;1
H%2BiQtz8NDu8%3D;51141618;"Clorhidrato de fluoxetina";"Clorhidrato de fluoxetina";1
5%2BJ0Dk1X8NI%3D;51151817;"Clorhidrato de tamsulosina";"Clorhidrato de tamsulosina";1
cqTb5xZ5Q%2FY%3D;51131809;"Dobesilato calcico";"Dobesilato calcico";1
%2B3PGhzr790o%3D;51101807;Fluconazol;Fluconazol;1
OGZfNNSKTzY%3D;51101584;Gentamicina;Gentamicina;1
5lq1zbi5WQE%3D;51181706;Hidrocortisona;Hidrocortisona;1
nqdHEaouZgw%3D;51111807;Interleukina;Interleukina;1
l28dDvpzmyY%3D;51101811;"Ketoconazol o Miconazol";"Ketoconazol o Miconazol";1
n6ksM%2BhCLtY%3D;51171605;Lactulosa;Lactulosa;1
jYkih%2Bptwiw%3D;51211612;Leucovorin;Leucovorin;1
Vfwhm1sTyf8%3D;51181805;Levonorgestrel;Levonorgestrel;1
NYb2w%2F3e7h8%3D;51111705;Mitotan;Mitotan;1
JecUBgJJzt4%3D;51101815;Nistatina;Nistatina;1
DiKWa1DCRNk%3D;51101526;Polimixina;Polimixina;1
fIyuDGNcg9M%3D;51181742;"Propionato de clobetasol";"Propionato de clobetasol";1
rGDQ2UEvaiA%3D;51101912;"Sulfato de hidroxicloroquina";"Sulfato de hidroxicloroquina";1
P1awZ95mJ2A%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
TopzWN8Rsb8%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
o%2FC28NTSrB0%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
fyC8PeetW9c%3D;51141530;"Valproato sodico";"Valproato sodico";1
