id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ox4vtjVxkuw%3D;26121635;"Cables electricos";"26121635- Cables electricos";150
rqhme81MDdM%3D;26121635;"Cables electricos";"26121635- Cables electricos";150
YrWMqp85HFU%3D;26121635;"Cables electricos";"26121635- Cables electricos";200
DWUGNSIrp6A%3D;26121635;"Cables electricos";"26121635- Cables electricos";150
hSBErWBwMuM%3D;26121635;"Cables electricos";"26121635- Cables electricos";150
CzXEUId4lOU%3D;31201502;"Cinta autoadhesiva aislante electrica";"31201502- Cinta autoadhesiva aislante electrica";20
iCTOQDOltig%3D;39101601;"Focos varios";"39101601- Focos varios";70
8YVnaeI7JtY%3D;39101601;"Focos varios";"39101601- Focos varios";25
ISUbdGjvePk%3D;39101601;"Focos varios";"39101601- Focos varios";150
pS75cT2xiLM%3D;39101701;"Tubos fluorescentes";"39101701- Tubos fluorescentes";50
KqWhiy%2BorKs%3D;39101701;"Tubos fluorescentes";"39101701- Tubos fluorescentes";500
lrzuGMhKO2c%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";200
LXcCKiJaa5A%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";150
fbomeTrm0HY%3D;39111501;"Artefactos fluorescentes y accesorios";"39111501- Artefactos fluorescentes y accesorios";20
%2FGD4s5vyAMg%3D;39111803;Portalamparas;"39111803- Portalamparas";30
k9FOhf4e1ug%3D;39111812;"Llave y toma eléctrica";"39111812- Llave y toma eléctrica";30
GM%2BkZKFIk1g%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";30
q6U3wsZ8rWQ%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";50
TlDyyhonm38%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";30
cJN1w7OidpM%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";20
bhAfyaptMLU%3D;39121402;"Enchufes, tomas y puntos electricos";"39121402- Enchufes, tomas y puntos electricos";20
UaOSrlg72zY%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";30
mSYl1gCVaBY%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";15
s4owWR87vBk%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";15
J43hX4Qxx1c%3D;39121602;"Interruptores magneticos y termo magneticos";"39121602- Interruptores magneticos y termo magneticos";15
