id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YiqelqSk%2BGE%3D;10171604;"Abono y fertilizante";"Abono y fertilizante";1
UQwup3k7dBI%3D;10191509;Insecticidas;Insecticidas;10
txDme%2BI3pnQ%3D;10151515;"Semillas o plantulas de cebolla";"Semillas o plantulas de cebolla";40
o3Yt046JFwo%3D;10151512;"Semillas o plantulas de lechuga";"Semillas o plantulas de lechuga";1
gi7VRV17W7E%3D;10151528;"Semillas o plantulas de locote";"Semillas o plantulas de locote";10
UtLdLwtcxpY%3D;10151513;"Semillas o plantulas de maiz";"Semillas o plantulas de maiz";15
mcizHRC7mQw%3D;10151514;"Semillas o plantulas de melon";"Semillas o plantulas de melon";4
BF9ljH9QxQQ%3D;10151507;"Semillas o plantulas de pepino";"Semillas o plantulas de pepino";1
k8Dmaj6VmHQ%3D;10151526;"Semillas o plantulas de repollo";"Semillas o plantulas de repollo";2
M7UUS%2F1TbNI%3D;10151532;"Semillas o plantulas de sandía";"Semillas o plantulas de sandía";10
hktaf6PpJy0%3D;10151518;"Semillas o plantulas de tomate";"Semillas o plantulas de tomate";5
sHeN3mqPtrQ%3D;10151502;"Semillas o plantulas de zanahoria";"Semillas o plantulas de zanahoria";3
N9hD0QuQG04%3D;10151706;"Semillas o plantulas varios";"Semillas o plantulas varios";20
