id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
DKKsgXZDpSk%3D;1;1;879060;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";LoteTotal;791154;PYG
ZNebi3wNej0%3D;1;2;879060;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";LoteTotal;791154;PYG
1S3l8qWtp2s%3D;1;3;2530000;PYG;Infraestructura:aulas;72131601-008;Revoques;"Pizarrones ";LoteTotal;2277000;PYG
b9Su%2FgdOvW0%3D;1;4;2300000;PYG;Infraestructura:aulas;82101502-002;"Cartel metalico sin soporte";"Placa inaugural";LoteTotal;2070000;PYG
9hOmDdYpOlc%3D;1;5;1725000;PYG;Infraestructura:aulas;82101502-003;"Cartel acrilico con soporte";"Cartel de obras 1.50x2.00";LoteTotal;1552500;PYG
Ehd3D80xyMs%3D;1;6;2556450;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mampost nivel ladrillo comun  30 cm";LoteTotal;2300805;PYG
2pBEAUeM%2FTo%3D;1;7;4186000;PYG;Infraestructura:aulas;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactación";LoteTotal;3767400;PYG
xqbFbuTkguo%3D;1;8;6235040;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenado Inferior y Superior de H°A°";LoteTotal;5611536;PYG
KXS2AXYkgRs%3D;1;9;22491000;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Zapata, y pilares interior H°A°";LoteTotal;20241900;PYG
OFkyGpUAzYY%3D;1;10;1092500;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Loseta H°A° sobre Puerta Acceso";LoteTotal;983250;PYG
Ir7d9FSergU%3D;1;11;1304100;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislacion de paredes";LoteTotal;1173690;PYG
sdSz5Redjzo%3D;1;12;16698000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de 0,15 hueco visto una cara a revocar";LoteTotal;15028200;PYG
CKfqRUsypR8%3D;1;13;2001000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado bajo aberturas 2 al 8 por hilada (2 hiladas)";LoteTotal;1800900;PYG
duqJttrKPU4%3D;1;14;21000000;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilar de 0,20x0,20 de H°A° para galeria";LoteTotal;18900000;PYG
P04X57HTJZo%3D;1;15;64526500;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Chapa termoacustico 4mm estructura de metal";LoteTotal;58073850;PYG
ZLDW1cRZ47M%3D;1;16;5678976;PYG;Infraestructura:aulas;72131601-008;Revoques;"Azotada con hidrófugo";LoteTotal;5111078;PYG
X5hccLXCi24%3D;1;17;5619820;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque Interior - exterior a 1 capa";LoteTotal;5057838;PYG
LU5kt2XttTw%3D;1;18;1177600;PYG;Infraestructura:aulas;72131601-008;Revoques;"Mocheta de ventana";LoteTotal;1059840;PYG
%2BRi5D7POwvQ%3D;1;19;3238400;PYG;Infraestructura:aulas;72131601-008;Revoques;"Mocheta de pilares y vigas de H°A°";LoteTotal;2914500;PYG
lN8EX3zyVzg%3D;1;20;7670500;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° cascote";LoteTotal;6903450;PYG
kGQ6rfQ8uz8%3D;1;21;6003000;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Piso ceramico antideslizante";LoteTotal;5402700;PYG
qSANlycUfBM%3D;1;22;1765250;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Zócalo Cerámico";LoteTotal;1588725;PYG
GfeF7V%2BdJwU%3D;1;23;3289000;PYG;Infraestructura:aulas;72101703-002;"Construcción de acera o vereda";"Guarda obra perimetral 0,90";LoteTotal;2960100;PYG
RUZlGkJl6bc%3D;1;24;2990000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta de metal de 1,20x2,10";LoteTotal;2691000;PYG
p%2BfRbRZOwAY%3D;1;25;17480000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provision e instalacion de aberturas";LoteTotal;15732000;PYG
bwiJDTDtSPQ%3D;1;26;2957800;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"Servicio de Pintura de paredes al agua";LoteTotal;2662020;PYG
4E6%2FWYyw23U%3D;1;27;3642625;PYG;Infraestructura:aulas;72102402-001;"Servicio de pintura de interiores";"Servicio de Pintura de estructura metalica, sintetico blanco";LoteTotal;3278363;PYG
L4ouCzLUcOQ%3D;1;28;275310;PYG;Infraestructura:aulas;72102401-003;"Servicio de pintura de aberturas";"Servicio de Pintura de aberturas metalicas con pintura sintetica";LoteTotal;247779;PYG
lEKg5wF4fpk%3D;1;29;4095840;PYG;Infraestructura:aulas;72102401-001;"Servicio de pintura de exteriores";"Servicio de Pintura de ladrillos vistos con Resina";LoteTotal;3686256;PYG
QqYJ5D%2BLBvs%3D;1;30;2909500;PYG;Infraestructura:aulas;72101603-002;"Servicio de colocacion de canaletas";"Canaleta Chapa Galvanizada N° 26 desarrollo 40 cm";LoteTotal;2618550;PYG
6qd8xS8N9Vs%3D;1;31;667000;PYG;Infraestructura:aulas;72102304-005;"Construccion de desague pluvial";"Registros pluviales con colador aéreo";LoteTotal;600300;PYG
c1xuvKY6AsU%3D;1;32;1380000;PYG;Infraestructura:aulas;72152607-001;"Servicio de instalación de canaletas de descarga";"Bajada de Canaleta Caño PVC 100";LoteTotal;1242000;PYG
XC6c6am1OTo%3D;1;33;1250000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Cableado Acometida 2x10mm";LoteTotal;1125000;PYG
v0RL%2BFGvBeg%3D;1;34;1200000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Inst Elect Tablero met p/12 llaves TM";LoteTotal;1080000;PYG
zheoHCsIrjo%3D;1;35;800000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Inst Elect Tablero met p/llaves de ventiladores";LoteTotal;720000;PYG
MQtZG78NY1A%3D;1;36;1290000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Inst Elect Linea para Tomacorriente ";LoteTotal;1161000;PYG
zTWShvc4SkQ%3D;1;37;1800000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Inst Elect para Iluminacion";LoteTotal;1620000;PYG
NAHBWVGszSE%3D;1;38;720000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Lampara de bajo consumo de 45 w";LoteTotal;648000;PYG
9Y%2B0K3ZaX1w%3D;1;39;440000;PYG;Infraestructura:aulas;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"Lampara de bajo consumo de 85 w";LoteTotal;396000;PYG
5jA2ouQrViE%3D;1;40;600000;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Inst Elect Linea p/ Ventiladores de techo";LoteTotal;540000;PYG
sh6ASIxHsXQ%3D;1;41;2680000;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final de la  obra";LoteTotal;2412000;PYG
