id;slug;razon_social;ruc;_sipe
326825;2g-s-r-l;"2G S.R.L.  ";80052060-2;
326829;arar-casola-ingenieria-sociedad-anonima-acsa;"ARAR CASOLA INGENIERIA SOCIEDAD ANONIMA ( ACSA )";80061043-1;1
326834;celso-isidro-moreno-martinez;"CELSO ISIDRO MORENO MARTINEZ";361104-3;1
326826;confortec-srl;"CONFORTEC SRL";80010143-0;1
326838;construcciones-rivas-s-a;"CONSTRUCCIONES RIVAS S.A.";80015507-6;1
326835;constructora-vital-sociedad-anonima;"CONSTRUCTORA VITAL SOCIEDAD ANONIMA ";80049143-2;1
326828;diego-rafael-beconi-ochipinti;"DIEGO RAFAEL BECONI OCHIPINTI";2464976-7;1
326831;ecoservice-group-s-a;"ECOSERVICE GROUP S.A";80058998-0;1
326832;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
326836;fernando-marcial-moreno-martinez;"FERNANDO MARCIAL MORENO MARTINEZ";421518-4;1
326824;itinera-s-a;"Itinera S.A";80072876-9;1
326837;roma-import-export-s-a;"ROMA IMPORT EXPORT S.A.";80088033-1;1
326830;taivo-construcciones-s-a;"TAIVO CONSTRUCCIONES S.A.";80022271-7;1
326833;ubaldo-martin-britez-fleitas;"UBALDO MARTIN BRITEZ FLEITAS";852766-0;1
326827;vialsur-s-a;"VIAL SUR S.A.";80026602-1;1
