id;slug;razon_social;ruc;_sipe
397694;emil-maximiliano-gotze-pena;"EMIL MAXIMILIANO GOTZE PEÑA ";1845524-7;1
397687;empresa-paraguaya-electrificacion-s-a;"EMPRESA PARAGUAYA DE ELECTRIFICACIÓN S.A.";80003433-3;1
397690;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
397692;hierros-aceros-srl;"HIERROS Y ACEROS SRL";80029008-9;1
397689;intech-s-r-l;"INTECH S.R.L.";80026795-8;1
397686;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
397685;record-electric-s-a-e-c-a;"RECORD ELECTRIC S.A.E.C.A.";80016166-1;1
397691;s-a-c-i-h-petersen;"S.A.C.I. H. PETERSEN";80002126-6;1
397688;siemi-srl;"SIEMI SRL";80001194-5;1
397693;tecno-electric-s-a;"TECNO ELECTRIC S.A.";80005398-2;1
