id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
0fb%252BC0PD9kg%253D;acta_1555092499530.pdf;"2019-04-12 14:11:23";"2019-04-17 11:34:27";"Acta de Apertura";adjudicacion;35;
YQE1Xa1sGlc%253D;cuadro_1555092657874.pdf;"2019-04-12 14:11:23";"2019-04-17 11:34:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
M5gmDoKgAlY%253D;informe_1555092613872.pdf;"2019-04-12 14:11:23";"2019-04-17 11:34:27";"Informe de Evaluación";adjudicacion;36;
nDODqLYxdXY%253D;nota_for_aida_1555947911154.zip;"2019-04-22 11:45:17";"2019-04-24 12:12:45";"Nota de Aclaración";contrato;220;
bUEOvecE0Zk%253D;nota_16_1555941584730.pdf;"2019-04-24 11:37:50";;"Nota de Contestación";adjudicacion;367;
nSFeE5TA8wU%253D;5666_347053_1555515263543.pdf;"2019-04-17 11:34:27";;"Nota de Observacion";adjudicacion;366;
PZOKCCFBQ64%253D;notificacion_1555092680320.pdf;"2019-04-12 14:11:23";"2019-04-17 11:34:27";"Notificación al Oferente";adjudicacion;39;
PG3MlM0AbmU%253D;contrato_aida_1555947866676.pdf;"2019-04-22 11:45:17";"2019-04-24 12:12:45";"Orden de Compra o Contrato";contrato;123;
EDErIWMMA40%253D;resolucion2_1555092728882.pdf;"2019-04-12 14:13:47";"2019-04-17 11:34:27";"Resolución de Adjudicación";adjudicacion;37;
S0KYXdQhsOs%253D;resolucion1_1555092640506.pdf;"2019-04-12 14:11:23";"2019-04-17 11:34:27";"Resolución de Adjudicación";adjudicacion;37;
