id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LKjGsgr2DGI%253D;acta_de_apertura___ferreteria_y_mat__electricos_1567177390346.pdf;"2019-08-30 11:04:13";"2019-09-04 17:23:42";"Acta de Apertura";adjudicacion;35;
4T1BGhAz4cQ%253D;cco___ferreteria_1567180661846.pdf;"2019-08-30 11:57:44";"2019-09-04 17:23:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
dj%252B2Ei4duJI%253D;informe_complementario___ferreteria_1568305413870.pdf;"2019-09-12 12:24:14";;"Informe de Evaluación";adjudicacion;36;
qXkDgAZ63Eo%253D;informe_complementario___ferreteria_1568304426183.pdf;"2019-09-12 12:08:04";;"Informe de Evaluación";adjudicacion;36;
oU6kfptzLVY%253D;informe_de_evaluacion___ferreteria_y_mat__electricos_1567177382222.pdf;"2019-08-30 11:04:13";"2019-09-04 17:23:42";"Informe de Evaluación";adjudicacion;36;
ZRCBOtwPjE4%253D;nota_rectificacion_a_dncp___ferreteria_1568304478383.pdf;"2019-09-12 12:08:04";;"Nota de Contestación";adjudicacion;367;
tOCWcd4Vzc4%253D;16995_res_1567632220892.pdf;"2019-09-04 17:23:43";;"Nota de Observacion";adjudicacion;366;
37s%252FlUFkvrw%253D;notificacion_de_ratificacion_de_adj___ferreteria_completo_1568305448103.pdf;"2019-09-12 12:24:14";;"Notificación al Oferente";adjudicacion;39;
RmSWu1rOG40%253D;notificacion_de_ratificacion_de_adj___ferreteria_completo_1568304464711.pdf;"2019-09-12 12:08:04";;"Notificación al Oferente";adjudicacion;39;
5f%252BuGW5pUTY%253D;notificacion_a_oferentes___ferreteria_completo_1567177445699.pdf;"2019-08-30 11:04:13";"2019-09-04 17:23:42";"Notificación al Oferente";adjudicacion;39;
