id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ig8c2QULfa8%3D;1;72131601-002;"Preparacion de obra";"Preparación de la obra - Esc. Bas. Nº 3762 Mitakuera Roga - Yhu ";4042560;_NO_APLICA_;1;_NO_APLICA_;4042560;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Nq6lZOwnBuE%3D;2;72131601-003;Cimiento;Cimiento;10530000;_NO_APLICA_;1;_NO_APLICA_;10530000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
eMhtcgD%2FQE4%3D;3;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°";14892000;_NO_APLICA_;1;_NO_APLICA_;14892000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
scnszErq7p4%3D;4;72131601-005;Mamposteria;"Mampostería de nivelación";3486500;_NO_APLICA_;1;_NO_APLICA_;3486500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
Ad0m4TA3ifY%3D;5;72102905-001;"Relleno y compactacion de terreno";"Relleno  ";4945000;_NO_APLICA_;1;_NO_APLICA_;4945000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
52wXlA0J%2Fb8%3D;6;72131601-006;Aislacion;"Aislación asfáltica";979000;_NO_APLICA_;1;_NO_APLICA_;979000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bPlAWVXxzzg%3D;7;72131601-005;Mamposteria;"Mampostería de elevación";23402650;_NO_APLICA_;1;_NO_APLICA_;23402650;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
psbII%2BtMoqg%3D;8;72131601-015;Pilar;Pilares;2860000;_NO_APLICA_;1;_NO_APLICA_;2860000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CUYVai0qQrw%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";Techo;53920000;_NO_APLICA_;1;_NO_APLICA_;53920000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
6KW5mAHErxY%3D;10;72131601-008;Revoques;Revoques;14643500;_NO_APLICA_;1;_NO_APLICA_;14643500;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
ZL9u%2ByHQAwo%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Pisos ";31204000;_NO_APLICA_;1;_NO_APLICA_;31204000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
CyC4YGjxTn4%3D;12;72131601-010;Aberturas;Aberturas;10189000;_NO_APLICA_;1;_NO_APLICA_;10189000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
J9mR%2Fo3jRGY%3D;13;72131601-012;"Servicio de pintura";Pinturas;20257920;_NO_APLICA_;1;_NO_APLICA_;20257920;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
