id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pDWHaAxZZo0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
sI72k2eSyuI%3D;44122015;Bibliorato;Bibliorato;1
Asx%2BoKCs%2FZ8%3D;44121704;Boligrafos;Boligrafos;1
ChHgQs0wAQY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
%2FOt27rDGc68%3D;44121605;"Carretes de cinta adhesiva";"Carretes de cinta adhesiva";1
AfA%2FVSwYZfQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
L0yMeWZS3Xk%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
E954Xyyomkc%3D;44122104;"Clips para papel";"Clips para papel";1
ZNYa7tXtuWw%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";10
wkn4yvBXbcg%3D;44122107;Grapas;Grapas;1
h6Pdo9llKoI%3D;44121706;Lapiz;Lapiz;1
7qnm2rEpQC0%3D;44121708;Marcadores;Marcadores;1
z9xBbdJ3W7s%3D;44101716;Perforadoras;Perforadoras;1
vj4jB3VtITk%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
rJGxrMvSIxg%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
zG88tYSxeic%3D;44121624;Regla;Regla;1
BrqoD7LQT3E%3D;44121604;Sellos;Sellos;1
mboJnh6SLwc%3D;44121618;Tijeras;Tijeras;1
P4TquS6MqhE%3D;44121902;"Tinta ";"Tinta ";1
10Ps7GqfKgU%3D;12171703;Tintas;Tintas;1
rCtrDai5UY4%3D;44103103;Toner;Toner;1
