id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WR2HhIgL1MjBaFvseN1Hho3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007543;;17235000;16390172;PYG;Guaraníes;2018-02-01;185855
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WRkSQW9Lt4wrZy3NUagPUip;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0007544;;14502500;13791613;PYG;Guaraníes;2017-11-23;146017
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WRNNCs24gI9F7GWNOt%2FmpJq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001687;;21065000;20032432;PYG;Guaraníes;2017-04-10;31657
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WRcsAnfb4e%2B%2FUvrSRKCAm4v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001629;;7660000;7284521;PYG;Guaraníes;2017-03-17;16004
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WTYZW5lPQKQf5cdNYItTyJq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001645;;9575000;9105651;PYG;Guaraníes;2017-03-17;16826
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WRRWbozeTAnxhB7P5YKsbd0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001648;;13405000;12747911;PYG;Guaraníes;2017-03-17;16581
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WS1o1p65CwDoOv2SxyFLDGl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001650;;7660000;7284521;PYG;Guaraníes;2017-03-17;16395
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WQpkse6NLx6wTr5uNiM6rO5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001659;;11490000;10926781;PYG;Guaraníes;2017-03-17;16641
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WT6JF2NBocK69D3QppBeOCl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001663;;7660000;7284521;PYG;Guaraníes;2017-03-17;16502
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WT0aIndgWcx1nYu7gEmIYz4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001664;;7660000;7284521;PYG;Guaraníes;2017-03-17;15685
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WT2QXolMXW1TpcdNYItTyJq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001676;;1915000;1908176;PYG;Guaraníes;2017-03-17;16826
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WQY%2FA7myvxpMRtHNvQcAr6%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001685;;13405000;12747911;PYG;Guaraníes;2017-03-17;16111
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WQHUSTaM%2FqSyotsE3tYw3WJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001686;;11490000;10926781;PYG;Guaraníes;2017-03-17;16046
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WSUt5c%2BlshvtoWfU%2BuMAmjw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001703;;15320000;14569042;PYG;Guaraníes;2017-03-17;16642
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WSrbeAdtELtva79lrq9zoLY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001713;;7660000;7284521;PYG;Guaraníes;2017-03-17;16128
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WRy2kibFZbqm8cO9%2FW4vyQJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001724;;13405000;12747911;PYG;Guaraníes;2017-03-17;15777
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WTVniaHSjjSKNWavD%2BMHa28;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001729;;15320000;14569042;PYG;Guaraníes;2017-03-17;16419
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WRmrd3pIvTY%2BtzrlItq6cI3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001742;;12525000;11911047;PYG;Guaraníes;2017-03-17;16580
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WR%2BnVDi1q1EN6F6CpVcOdWA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001743;;8350000;7940699;PYG;Guaraníes;2017-03-17;15925
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WQMnvuXBK0a2XhsHK0YR1KD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001754;;7660000;7284521;PYG;Guaraníes;2017-03-17;16509
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WT4yehMvRZdM5%2FqjiHXhqxg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001626;;26810000;25495822;PYG;Guaraníes;2017-03-16;16547
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WSPQb3NozDg8bzjvUsWqess;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001646;;45960000;43707124;PYG;Guaraníes;2017-03-16;16091
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WTgFdCgfvjPVQxlfslEaiPm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001669;;48012500;45659014;PYG;Guaraníes;2017-03-16;16538
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WTDcpmSw5B8t97H4kVwg7Bg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001675;;68940000;65560686;PYG;Guaraníes;2017-03-16;15720
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WQKjJDkvDPBegVX6ai0kBQI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001678;;59365000;56455036;PYG;Guaraníes;2017-03-16;16597
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WRrA4BAz9d%2BbGs5PBxExlS1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001688;;28725000;27316953;PYG;Guaraníes;2017-03-16;15737
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WS%2BrrRXYYP%2FalR3c4wktUgv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001709;;64712500;61540411;PYG;Guaraníes;2017-03-16;16587
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WSc%2BYuoe%2BWcMrI7nhLKyC0y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001710;;64712500;61540410;PYG;Guaraníes;2017-03-16;16536
v%2FdrNg3tZYEpCO58bxiP%2BHokHSYD449opR6EFtUq5WRxMKyLzmimde5xV2ID7dkE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";313207;"SERVICIOS TERCERIZADOS DE TERAPIA INTENSIVA PARA EL MSP Y BS";001-007-0001711;;31312500;29777619;PYG;Guaraníes;2017-03-16;16594
