id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2zicPrrAhxk%3D;31201616;"Adhesivos liquidos";"31201616- Adhesivos liquidos";1
NJhPEy89Ygs%3D;43202001;"Discos compactos (CD)";"43202001- Discos compactos (CD)";1
rDaOvLXPH9I%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"43202005- Dispositivos de almacenamiento de memoria flash";1
FYnyLToZYk4%3D;44101716;Perforadoras;"44101716- Perforadoras";1
3urx8JbPoLs%3D;44101801;"Calculadoras y agendas electronicas";"44101801- Calculadoras y agendas electronicas";1
vCgNHSojJfc%3D;44103103;Toner;"44103103- Toner";1
nErDNRuhGlo%3D;44103105;"Cartuchos de tinta";"44103105- Cartuchos de tinta";1
955Dlv16qns%3D;44111509;"Porta objetos ";"44111509- Porta objetos ";1
Vo2kzMPJLyU%3D;44111514;"Organizadores de sellos";"44111514- Organizadores de sellos";1
UAICsexHnFg%3D;44121604;Sellos;"44121604- Sellos";1
WR2o3BBcb8M%3D;44121605;"Carretes de cinta adhesiva";"44121605- Carretes de cinta adhesiva";1
bqiVK7ZD7Zo%3D;44121612;"Cutters o recambios";"44121612- Cutters o recambios";1
J4QfWQFZago%3D;44121615;"Presilladora o grapadora";"44121615- Presilladora o grapadora";1
RQ86azLXk4E%3D;44121618;Tijeras;"44121618- Tijeras";1
MDK70DVGN04%3D;44121619;Sacapuntas;"44121619- Sacapuntas";1
sRuYPvk6G9g%3D;44121621;"Almohadillas para tinta o sus accesorios";"44121621- Almohadillas para tinta o sus accesorios";1
sD29sfzKXk0%3D;44121622;"Humedecedores o mojadedos ";"44121622- Humedecedores o mojadedos ";1
u%2BoTLHUMZjw%3D;44121624;Regla;"44121624- Regla";1
xFN%2BMc54QDU%3D;44121635;"Portarrollos de cinta adhesiva";"44121635- Portarrollos de cinta adhesiva";1
Bvegg9AQZR4%3D;44121704;Boligrafos;"44121704- Boligrafos";1
mI4KFKU64qY%3D;44121706;Lapiz;"44121706- Lapiz";1
Aqy3ZoG9vPI%3D;44121708;Marcadores;"44121708- Marcadores";1
G%2FHmQHgn9Eo%3D;44121802;"Liquido corrector";"44121802- Liquido corrector";1
6uVTUDgYlO0%3D;44121804;Borradores;"44121804- Borradores";1
u1AhVbyrN1M%3D;44122104;"Clips para papel";"44122104- Clips para papel";1
CySajcrM4Lw%3D;44122107;Grapas;"44122107- Grapas";1
0tnTZp6eaO8%3D;60121535;"Borradores de goma";"60121535- Borradores de goma";1
