id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zPwssFehFb0%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
E0pLoYbrulA%3D;43201618;"Componente de rack de computador";"Componente de rack de computador";1
TZZCUmJGfs0%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";1
D%2Fgg06mJsk4%3D;25131899;Drones;Drones;1
%2Be9P%2FBv6GhM%3D;45121518;"Kits de camara";"Kits de camara";1
rc0o4M%2BpMIQ%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";1
0Vi%2F4rs6nkg%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";6
bbrBWGsEiVY%3D;43222640;"Punto de acceso inalámbrico";"Punto de acceso inalámbrico";1
Iv%2F8LeU%2FQ%2F8%3D;45111607;Retroproyectores;Retroproyectores;1
uM%2BXKKTpBuE%3D;45121602;"Soportes para camaras";"Soportes para camaras";1
jLe6t%2Fy9VqU%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
nDUbyx4AZWE%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";3
ySdFLh2ZBBw%3D;43191501;"Telefonos moviles y accesorios";"Telefonos moviles y accesorios";1
ZM6Fqu9Ymvo%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
kvovvKOjLmc%3D;45121520;Webcams;Webcams;1
