id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xerMC2U2Kc4%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
gSsZsQNAkl8%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
VYaz34NzxWY%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
EEywI9%2BbZH0%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
BhIXj4dz0Aw%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";10
PyVye7d8pZA%3D;41116013;"Reactivos de analizadores radioisotopicos";"Reactivos de analizadores radioisotopicos";1
Mhkxjjna8n4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";16
tVactIoVcxM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
JCk25pStgnU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
7Qp5IqAhr9c%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
ADX4IE3i%2BC8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
zECp5sXlW2E%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
UNaFmhVwYq4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";10
9b1jxhaGbfw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
4RKRW4QPHGU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
ydyvf7kzUIc%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
tc7fmSo2gqg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
6u7BzCpsgcQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6
s303mtIWnkA%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2
Ok6ekvQULyw%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
7yDswdfbjr4%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
ZtacMSRptSI%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
VGNDMCs8k5Y%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
2SB31LzcPjw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";4
Il2vJCE1cXc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
aj9DjePVop4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
2wkL78%2BvBjY%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
B1TUgDKdNPc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
7g66%2BReSIh0%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
9Z6jtqX3R%2Fs%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
P2ihUWgkI%2BU%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
xRcdEK%2BGF4o%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";3
MA%2BJ2JYgvyM%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
L7Br649lYa8%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
YtgiYK11kCw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
F0sCW4jnN8U%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";2
zhty2m6vsgc%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
qbS2MHv7RpE%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";10
IbsCEVhQH7g%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
