id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
c5i%2F%2B2Uak2A%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";2
xbFnrz50K%2Fc%3D;45121504;"Camaras digitales";"Camaras digitales";1
ABQWcvAo9jg%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
zjIOqbLRgsY%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";2
AwCuMMqUVAQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
NKl6W1zE9yQ%3D;43212105;"Impresoras de laser";"Impresoras de laser";2
a2%2FFIn3NvtY%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";1
VTZHIXAtuJA%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";2
fjsoU2SY4Fw%3D;44102801;Plastificadoras;Plastificadoras;1
k1T9oygjkFU%3D;52161509;"Sistemas estereo portatil";"Sistemas estereo portatil";1
