id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3c2hH8RQpWA%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";20
GKpzhAoUGo4%3D;56101812;"Cambiadores de bebes o accesorios";"Cambiadores de bebes o accesorios";3
kC%2Bc90yWnZo%3D;56112108;"Conjunto de escritorio y sillon";"Conjunto de escritorio y sillon";15
uWfFWdtAwyg%3D;52131501;Cortinas;Cortinas;2
8nE8KA6cRDU%3D;56101701;Credenzas;Credenzas;5
KuU%2FfGpfPo4%3D;56101703;Escritorios;Escritorios;15
aEoVdVww0fE%3D;56101532;"Muebles varios";"Muebles varios";2
7x747V0AStY%3D;56111514;"Packs de mostradores modulares de oficina";"Packs de mostradores modulares de oficina";1
0L1djZfzojk%3D;56101503;Percheros;Percheros;1
WP9u1JdKoNI%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";2
e%2BEAZe9mkYA%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";1
LKLwqS8KBIQ%3D;56101504;Sillas;Sillas;72
dhkKqi7RpT4%3D;56101504;Sillas;Sillas;7
KKaQM3pEetc%3D;56101504;Sillas;Sillas;10
roCQ1MdMu6M%3D;56101504;Sillas;Sillas;32
pRMpHFylkuY%3D;56101522;Sillon;Sillon;2
%2FgjBHumj%2FZ4%3D;52161505;Televisores;Televisores;1
