id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
hGVzwIk7FhU%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";20
NuCx7jqB%2BQo%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";20
b5lmsB9%2Fwng%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";20
8Vse%2BfkYSQk%3D;41115816;"Accesorios o suministros de analizadores hematologicos";"Accesorios o suministros de analizadores hematologicos";1200
MozU6USbsS8%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";24
8yVN0c9qGas%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";200
TayLOoUzPgg%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";200
d1w5s0O8P7w%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";600
95mi3aXsQCw%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";3000
DoyT6T0xwxo%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";200
XywR3Ah3BYM%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";600
8L20dd6oz3E%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";15000
DUfYliYmgoQ%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";5000
DualVF41sxc%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";3000
E847lxRSM7k%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";3000
qINmjKqE5DM%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";2000
teAah2mRiio%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";4000
H09kfANo3I0%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";4000
2dEPA4RaPls%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";2000
TTZTGj08Dv0%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";2000
gNgCd7mmJ8c%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";6000
FU5Gi48FSTA%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";20000
%2FnmtBWGMdWc%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1000
1m1mJbHuoLA%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";7000
OqtSLZdiD2Q%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";7000
Cr%2F0RepWfJk%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";7000
kdhP%2B64qFUI%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1000
YAVWGJY3NFI%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";30000
ZpC%2BwfENJxU%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";6000
9KiN6cHAWic%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";6000
VtMUgDG0dIk%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";1000
wRaFW5MDq3Y%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";30000
eQVo3werjlk%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";6000
slCsG9vuKts%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";30000
sgp3QDY0G%2F8%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";40000
koSEuoRoZpo%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";8000
1GIWEEoadNg%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";8000
z7ll4F3tvo0%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";10000
e%2BsoYdXUXjs%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";6000
QPKYNJMVdMU%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";4800
ya9UJUVvQqA%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";40000
AaLDtlKPU60%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";40000
UMD5aoyYUBs%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";8000
XwE7JpyREYo%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";20
nbvJcJ6RCIk%3D;42281709;"Cepillos de limpieza de esterilizacion";"Cepillos de limpieza de esterilizacion";20
7DKLJfzCbp8%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";1000
I0EULCsq528%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";6000
jY4qgOT3iJ8%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";2000
