id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
za%2B8hm5cn2Q%3D;671465;;"INFORME ENERO 2022";2022-01-31;2022-01-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
jV774AtRIrc%3D;671465;;"INFORME FEBRERO 2022";2022-02-28;2022-02-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
HWF5taTNGJA%3D;671465;;"INFORME MARZO 2022";2022-03-31;2022-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
E3bt12VcMd8%3D;671465;;"INFORME ABRIL 2022";2022-04-30;2022-04-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
qSigskrBvdc%3D;671465;;"INFORME MAYO 2022";2022-05-31;2022-05-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fumwuo%2FJd90%3D;671465;;"INFORME JUNIO 2022";2022-06-30;2022-06-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6GjIE7Pu6a4%3D;671465;;"INFORME JULIO 2022";2022-07-31;2022-07-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
GyDSScogUto%3D;671465;;"INFORME AGOSTO 2022";2022-08-31;2022-08-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Oz9lwLybv54%3D;671465;;"INFORME SETIEMBRE 2022";2022-09-30;2022-09-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ozwDATm%2F8bk%3D;671465;;"INFORME OCTUBRE 2022";2022-10-31;2022-10-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
cvIK7jtOsXo%3D;671465;;"INFORME NOVIEMBRE 2022";2022-11-30;2022-11-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0ST9tny4hSQ%3D;671465;;"INFORME DICIEMBRE 2022";2022-12-31;2022-12-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mG%2BJaMFJRWo%3D;671465;;"INFORME ENERO 2023";2023-01-31;2023-01-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
gbpvSffArtM%3D;671465;;"INFORME FEBRERO 2023";2023-02-28;2023-02-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
v4bUoDdrt1s%3D;671465;;"INFORME MARZO 2023";2023-03-31;2023-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
